"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rakugo","http://www.w3.org/2000/01/rdf-schema#label","Rakugo"
"http://hu.dbpedia.org/resource/Rakugo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházművészet"
"http://hu.dbpedia.org/resource/Rakugo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_irodalom"
"http://hu.dbpedia.org/resource/Rakugo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Rakugo","http://dbpedia.org/ontology/wikiPageID",1465964
"http://hu.dbpedia.org/resource/Rakugo","http://dbpedia.org/ontology/wikiPageRevisionID",23690075
"http://hu.dbpedia.org/resource/Rakugo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170425175322/http:/archives.starbulletin.com/96/05/30/features/story3.html"
"http://hu.dbpedia.org/resource/Rakugo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.english-rakugo.com/english_version/english_performers.html"
"http://hu.dbpedia.org/resource/Rakugo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baruch.cuny.edu/news/japanese_standup.htm"
"http://hu.dbpedia.org/resource/Rakugo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Rakugo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Rakugo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rakugo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Rakugo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Rakugo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Rakugo","http://hu.dbpedia.org/property/date",20170514031627
"http://hu.dbpedia.org/resource/Rakugo","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Rakugo","http://hu.dbpedia.org/property/url","http://www.english-rakugo.com/english_version/english_performers.html"
"http://hu.dbpedia.org/resource/Rakugo","http://hu.dbpedia.org/property/url","http://www.baruch.cuny.edu/news/japanese_standup.htm"
"http://hu.dbpedia.org/resource/Rakugo","http://dbpedia.org/ontology/abstract","Rakugo (落語, szó szerint „hulló szavak”) egy japán szóbeli előadásmód. A rakugoka (落語家, mesélő) egyedül ül a színpad közepén (高座, Kóza). Kellékként csupán egy papírlegyezőt (扇子, sensu) és egy kicsi anyagdarabot (手拭, tenugui) használhat, és anélkül hogy a nak nevezett pozícióból felállna, elmesél egy hosszú, bonyolult komikus történetet. A előadásban mindig található dialógus, amit a színész egyedül ad elő. A szereplők közti különbséget csupán a beszéd stílusán, hangmagasságán és a fej elmozdításán lehet észrevenni."
"http://hu.dbpedia.org/resource/Rakugo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rakugo?oldid=23690075&ns=0"
"http://hu.dbpedia.org/resource/Rakugo","http://dbpedia.org/ontology/wikiPageLength",6612
"http://hu.dbpedia.org/resource/Rakugo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rakugo"
"http://hu.wikipedia.org/wiki/Rakugo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rakugo"
