"subject","predicate","object"
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://www.w3.org/2000/01/rdf-schema#label","1217 Maximiliana"
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7d48"
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://dbpedia.org/ontology/wikiPageID",527779
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://dbpedia.org/ontology/wikiPageRevisionID",23736788
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/altNevek",1932
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/aphélium",406651862
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/excentricitás",0.156
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/felfedezésIdeje",1932
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eugène_Joseph_Delporte"
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/felszállóCsomó",148.485
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/félNagytengely",351922094
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/inklináció",5.15
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/közepesAnomália",96.742
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/név",1217
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/perihélium",297192327
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/perihéliumSzöge",91.616
"http://hu.dbpedia.org/resource/1217_Maximiliana","http://hu.dbpedia.org/property/periódus",1317.89
