"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dryocopus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dryocopus"
"http://hu.dbpedia.org/resource/Fehérhasú_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dryocopus"
"http://hu.dbpedia.org/resource/Fekete_harkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dryocopus"
"http://hu.dbpedia.org/resource/Kategória:Dryocopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dryocopus","http://www.w3.org/2000/01/rdf-schema#label","Dryocopus"
"http://hu.dbpedia.org/resource/Kategória:Dryocopus","http://dbpedia.org/ontology/wikiPageID",658013
"http://hu.dbpedia.org/resource/Kategória:Dryocopus","http://dbpedia.org/ontology/wikiPageRevisionID",18602763
"http://hu.dbpedia.org/resource/Kategória:Dryocopus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dryocopus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Picinae"
"http://hu.dbpedia.org/resource/Kategória:Dryocopus","http://www.w3.org/2004/02/skos/core#prefLabel","Dryocopus"
"http://hu.dbpedia.org/resource/Kategória:Dryocopus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dryocopus?oldid=18602763&ns=14"
"http://hu.dbpedia.org/resource/Kontyos_feketeharkály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dryocopus"
