"subject","predicate","object"
"http://hu.dbpedia.org/resource/M2-es_autóút_(Örményország)","http://hu.dbpedia.org/property/lásdMég","http://hu.dbpedia.org/resource/Örményország_autópályái"
"http://hu.dbpedia.org/resource/Örményország_autópályái","http://www.w3.org/2000/01/rdf-schema#label","Örményország autópályái"
"http://hu.dbpedia.org/resource/Örményország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Örményország_közlekedése"
"http://hu.dbpedia.org/resource/Örményország_autópályái","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyorsforgalmi_utak"
"http://hu.dbpedia.org/resource/Örményország_autópályái","http://dbpedia.org/ontology/wikiPageID",516386
"http://hu.dbpedia.org/resource/Örményország_autópályái","http://dbpedia.org/ontology/wikiPageRevisionID",23392146
"http://hu.dbpedia.org/resource/Örményország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örményország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsia_autópályái"
"http://hu.dbpedia.org/resource/Örményország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Örményország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_autópályái"
"http://hu.dbpedia.org/resource/Örményország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autópálya-hálózat_infobox"
"http://hu.dbpedia.org/resource/Örményország_autópályái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-autópálya"
"http://hu.dbpedia.org/resource/Örményország_autópályái","http://hu.dbpedia.org/property/kép","M2 highway, Armenia, ArmAg .jpg"
"http://hu.dbpedia.org/resource/Örményország_autópályái","http://hu.dbpedia.org/property/sebességhatár",110
"http://hu.dbpedia.org/resource/Örményország_autópályái","http://dbpedia.org/ontology/abstract","Ez a lap Örményország autóútjait részletezi. Az autóutakon a megengedett legnagyobb sebesség 110 km/h."
"http://hu.dbpedia.org/resource/Örményország_autópályái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örményország_autópályái?oldid=23392146&ns=0"
"http://hu.dbpedia.org/resource/Örményország_autópályái","http://dbpedia.org/ontology/wikiPageLength",1819
"http://hu.dbpedia.org/resource/Örményország_autópályái","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örményország_autópályái"
"http://hu.wikipedia.org/wiki/Örményország_autópályái","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örményország_autópályái"
