"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Qəbələ"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Qəbələ"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Qəbələ"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Qəbələ"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://hu.dbpedia.org/property/főváros","http://hu.dbpedia.org/resource/Qəbələ"
"http://hu.dbpedia.org/resource/Kaukázusi_Albania","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Qəbələ"
"http://hu.dbpedia.org/resource/Qəbələ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Qəbələ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Qəbələ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Qəbələ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Qəbələ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Qəbələ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Qəbələ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Qəbələ","http://www.w3.org/2000/01/rdf-schema#label","Qəbələ"
"http://hu.dbpedia.org/resource/Qəbələ","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_települései"
"http://hu.dbpedia.org/resource/Qəbələ","http://dbpedia.org/ontology/wikiPageID",1665216
"http://hu.dbpedia.org/resource/Qəbələ","http://dbpedia.org/ontology/wikiPageRevisionID",21995575
"http://hu.dbpedia.org/resource/Qəbələ","http://dbpedia.org/ontology/wikiPageExternalLink","https://mult-kor.hu/20100729_megujulnak_kaukazusi_albania_osi_templomai"
"http://hu.dbpedia.org/resource/Qəbələ","http://xmlns.com/foaf/0.1/name","Qəbələ"
"http://hu.dbpedia.org/resource/Qəbələ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Qəbələ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Qəbələ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pontosabban"
"http://hu.dbpedia.org/resource/Qəbələ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Qəbələ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Qəbələ","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Qəbələ","http://hu.dbpedia.org/property/hosszúság","E/W"
"http://hu.dbpedia.org/resource/Qəbələ","http://hu.dbpedia.org/property/hosszúságiFok",47
"http://hu.dbpedia.org/resource/Qəbələ","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Qəbələ","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Qəbələ","http://hu.dbpedia.org/property/időzóna","UTC + 4 időzóna"
"http://hu.dbpedia.org/resource/Qəbələ","http://hu.dbpedia.org/property/név","Qəbələ"
"http://hu.dbpedia.org/resource/Qəbələ","http://hu.dbpedia.org/property/ország","Azerbajdzsán"
"http://hu.dbpedia.org/resource/Qəbələ","http://hu.dbpedia.org/property/szélesség","N/S"
"http://hu.dbpedia.org/resource/Qəbələ","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Qəbələ","http://hu.dbpedia.org/property/szélességiÍvmásodperc",53
