"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://www.w3.org/2000/01/rdf-schema#label","Büdös galambgomba"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp1q_c"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gombafajok"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_gombái"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galambgombák"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gombái"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://dbpedia.org/ontology/wikiPageID",544823
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://dbpedia.org/ontology/wikiPageRevisionID",23111290
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gomba_infobox"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/name","Büdös galambgomba"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/név","Büdös galambgomba"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/classis","Agaricomycetes"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Galambgombafélék"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Galambgomba-alkatúak"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Gombák"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/wikicommonscat","Russula foetens"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/wikispecies","Russula foetens"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/binomial","Russula foetens"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/binomialAuthority","Pers."
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Bazídiumos_gombák"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Galambgombák"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/kalap","lapos"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/kalap","benyomott"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/lemezek","szabadon állók"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/species","R. foetens"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/spórapor","fehér"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/tráma","lemezes"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/tönk","csupasz"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/életmód","mikorrhizás"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://hu.dbpedia.org/property/étkezésiÉrték","fogyasztásra alkalmatlan"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://dbpedia.org/ontology/abstract","A büdös galambgomba (Russula foetens) az Agaricomycetes osztályának galambgomba-alkatúak (Russulales) rendjébe, ezen belül a (Russulaceae) családjába tartozó fogyasztásra alkalmatlan gombafaja."
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Büdös_galambgomba?oldid=23111290&ns=0"
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://dbpedia.org/ontology/wikiPageLength",2271
"http://hu.dbpedia.org/resource/Büdös_galambgomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Büdös_galambgomba"
"http://hu.wikipedia.org/wiki/Büdös_galambgomba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Büdös_galambgomba"
"http://hu.dbpedia.org/resource/Russula_foetens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Büdös_galambgomba"
