"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://www.w3.org/2000/01/rdf-schema#label","Antillai gyümölcsdenevér"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026v3sy"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puerto_Rico_emlősei"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barbados_emlősei"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antigua_és_Barbuda_emlősei"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Kitts_és_Nevis_emlősei"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montserrat_emlősei"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Martin_állatvilága"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saba_állatvilága"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint-Barthélemy_állatvilága"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Vincent_és_a_Grenadine-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Saint_Lucia_emlősei"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Brit_Virgin-szigetek_emlősei"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Virgin-szigetek_állatvilága"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sint_Eustatius_állatvilága"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anguilla_emlősei"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Közösség_emlősei"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guadeloupe_állatvilága"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hártyásorrú_denevérek"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Martinique_emlősei"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://dbpedia.org/ontology/wikiPageID",765130
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://dbpedia.org/ontology/wikiPageRevisionID",23867943
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Brachyphylla_cavernarum.html"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucknell.edu/msw3/browse.asp%3Fid=13801101"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/name","Antillai gyümölcsdenevér"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hártyásorrú_denevérek"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/infraclassis+_","http://hu.dbpedia.org/resource/Eutheria"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Denevérek"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Laurasiatheria"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/wikicommonscat","Brachyphylla cavernarum"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/wikispecies","Brachyphylla cavernarum"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/binomial","Brachyphylla cavernarum"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/John_Edward_Gray"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1834"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/genusAuthority","Gray, 1834"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/species","B. cavernarum"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevérek"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kis_denevérek"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://dbpedia.org/ontology/abstract","Az antillai gyümölcsdenevér (Brachyphylla cavernarum) az emlősök (Mammalia) osztályának a denevérek (Chiroptera) rendjébe, ezen belül a kis denevérek (Microchiroptera) alrendjébe és a hártyásorrú denevérek (Phyllostomidae) családjába tartozó faj. Nemének a típusfaja."
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antillai_gyümölcsdenevér?oldid=23867943&ns=0"
"http://hu.dbpedia.org/resource/Antillai_gyümölcsdenevér","http://dbpedia.org/ontology/wikiPageLength",3356
