"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afar-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_domborzata"
"http://hu.dbpedia.org/resource/Avas-árok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_domborzata"
"http://hu.dbpedia.org/resource/Danakil-mélyföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_domborzata"
"http://hu.dbpedia.org/resource/Etióp-magasföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_domborzata"
"http://hu.dbpedia.org/resource/Nagy-hasadékvölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Etiópia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_domborzata","http://dbpedia.org/ontology/wikiPageID",761287
"http://hu.dbpedia.org/resource/Kategória:Etiópia_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12480954
"http://hu.dbpedia.org/resource/Kategória:Etiópia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Etiópia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Etiópia_domborzata?oldid=12480954&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Etiópia_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Etiópia_domborzata"
