"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Roberto_Pereyra"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://www.w3.org/2000/01/rdf-schema#label","Roberto Pereyra"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v5wj4"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/San_Miguel_de_Tucumán"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Udinese_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_River_Plate_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgók"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Watford_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Premier_League_labdarúgói"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://dbpedia.org/ontology/wikiPageID",1185622
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://dbpedia.org/ontology/wikiPageRevisionID",21411583
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120904001807/http:/www.futbolxxi.com/Futbolista.aspx%3FID=14073&SEOFutbolista=Pereyra+Roberto+Maximiliano"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2011-es_U20-as_argentin_vb-keret"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-argentin_focista"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_argentin_CA-keret"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Watford_FC_keret"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://hu.dbpedia.org/property/cím","Argentin válogatott keretek"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://hu.dbpedia.org/property/kép","RobertoPereyra.jpg"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://hu.dbpedia.org/property/magasság",184
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://hu.dbpedia.org/property/név","Roberto Pereyra"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://hu.dbpedia.org/property/teljesNév","Roberto Maximiliano Pereyra"
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Roberto_Pereyra","http://hu.dbpedia.org/property/évek",2008
