"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2000/01/rdf-schema#label","Bestial Devastation"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j8zfc"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_metal_albumok"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985_középlemezei"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageID",860514
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageRevisionID",20332098
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/morbid-visionsbestial-devastation-r189973/review"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110825152828/http:/musicmight.com/artist/brazil/minas+gerais/belo+horizonte/sepultura1"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://hu.dbpedia.org/property/cím","Bestial Devastation"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Sepultura"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://hu.dbpedia.org/property/felvételek",1985
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://hu.dbpedia.org/property/hossz","937.0"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://hu.dbpedia.org/property/jelenlegi","Bestial Devastation"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Cogumelo_Records"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://hu.dbpedia.org/property/következő","Morbid Visions"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://hu.dbpedia.org/property/length","188.0"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://hu.dbpedia.org/property/length","39.0"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://hu.dbpedia.org/property/length","250.0"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://hu.dbpedia.org/property/megjelent","--12-01"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://hu.dbpedia.org/property/producer","Sepultura"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Death_metal"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://hu.dbpedia.org/property/szélesség",400
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://hu.dbpedia.org/property/title","The Curse"
"http://hu.dbpedia.org/resource/Bestial_Devastation","http://hu.dbpedia.org/property/title","Antichrist"
