"subject","predicate","object"
"http://hu.dbpedia.org/resource/Háromszlécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Háromszlécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Háromszlécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Háromszlécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Háromszlécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Háromszlécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Háromszlécs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Háromszlécs","http://www.w3.org/2000/01/rdf-schema#label","Háromszlécs"
"http://hu.dbpedia.org/resource/Háromszlécs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kqr8"
"http://hu.dbpedia.org/resource/Háromszlécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liptó_vármegye_települései"
"http://hu.dbpedia.org/resource/Háromszlécs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rózsahegyi_járás_települései"
"http://hu.dbpedia.org/resource/Háromszlécs","http://dbpedia.org/ontology/wikiPageID",9846
"http://hu.dbpedia.org/resource/Háromszlécs","http://dbpedia.org/ontology/wikiPageRevisionID",23566077
"http://hu.dbpedia.org/resource/Háromszlécs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sliace.sk/"
"http://hu.dbpedia.org/resource/Háromszlécs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/liptovskesliace/liptovske-sliace.html"
"http://hu.dbpedia.org/resource/Háromszlécs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-397455&pos_y=-1193630&size=full&lang=sk&sipka=1&name=Liptovsk%E9%20Slia%E8e%2C%20Ru%9Eomberok"
"http://hu.dbpedia.org/resource/Háromszlécs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=5&obec=2830"
"http://hu.dbpedia.org/resource/Háromszlécs","http://xmlns.com/foaf/0.1/name","Háromszlécs"
"http://hu.dbpedia.org/resource/Háromszlécs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
