"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","A Dél-afrikai Unió az 1952. évi nyári olimpiai játékokon"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01198z3_"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",853403
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22741390
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081222101913/http:/www.sports-reference.com/olympics/countries/RSA/summer/1952/%7Carchivedate="
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/RSA/summer/1952/%7Ctitle="
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tooltip"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_aranyérem"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_ezüstérem"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1952._évi_nyári_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOB"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBcsapat"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-afrikai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBj"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/dátum",1952
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",64
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1952
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",2
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",4
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",4
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/részeredmény",2
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/részeredmény",3
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/részeredmény",1
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/részeredmény",4
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",9
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",6
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",4
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/végeredmény",3
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",13
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Schalk_Booysen"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","A Dél-afrikai Unió a finnországi Helsinkiben megrendezett 1952. évi nyári olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 13 sportágban 64 sportoló képviselte, akik összesen 10 érmet szereztek."
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon?oldid=22741390&ns=0"
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",31892
"http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Dél-afrikai_Unió_az_1952._évi_nyári_olimpiai_játékokon"
