"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buda_ostroma_(1541)","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Csepel-sziget"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://www.w3.org/2000/01/rdf-schema#label","Csepel-sziget"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p_2r"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Duna_magyarországi_szigetei"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_domborzata"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_földrajza"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://dbpedia.org/ontology/wikiPageID",148879
"http://hu.dbpedia.org/resource/Csepel-sziget","http://dbpedia.org/ontology/wikiPageRevisionID",23811221
"http://hu.dbpedia.org/resource/Csepel-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/maps/@47.8200839,18.7505213,1020m/data=!3m1!1e3%3C/nowiki%3E"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060205042511/http:/www.csepel-sziget.hu/"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/csepelsziget.html"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://xmlns.com/foaf/0.1/name","Csepel-sziget"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csepel-sziget"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Csepel-sziget","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Egyezményes_koordinált_világidő"
