"subject","predicate","object"
"http://hu.dbpedia.org/resource/AA_Caldense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/AA_Caldense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/AA_Caldense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/AA_Caldense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/AA_Caldense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/AA_Caldense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AA_Caldense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/AA_Caldense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/AA_Caldense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/AA_Caldense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/AA_Caldense","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/AA_Caldense","http://www.w3.org/2000/01/rdf-schema#label","AA Caldense"
"http://hu.dbpedia.org/resource/AA_Caldense","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wlzf"
"http://hu.dbpedia.org/resource/AA_Caldense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AA_Caldense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AA_Caldense","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állam_labdarúgócsapatai"
"http://hu.dbpedia.org/resource/AA_Caldense","http://dbpedia.org/ontology/wikiPageID",1230137
"http://hu.dbpedia.org/resource/AA_Caldense","http://dbpedia.org/ontology/wikiPageRevisionID",20631039
"http://hu.dbpedia.org/resource/AA_Caldense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.co.uk/equipa.php%3Fid=3166&search=1"
"http://hu.dbpedia.org/resource/AA_Caldense","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.caldense.com.br/"
"http://hu.dbpedia.org/resource/AA_Caldense","http://xmlns.com/foaf/0.1/name","Associação Atlética Caldense"
"http://hu.dbpedia.org/resource/AA_Caldense","http://xmlns.com/foaf/0.1/nick","Verdão (Zöldek)"
"http://hu.dbpedia.org/resource/AA_Caldense","http://xmlns.com/foaf/0.1/nick","Periquito (Ara papagáj)"
"http://hu.dbpedia.org/resource/AA_Caldense","http://xmlns.com/foaf/0.1/nick","Arriba Caldense (Fel! Caldense)''"
"http://hu.dbpedia.org/resource/AA_Caldense","http://xmlns.com/foaf/0.1/nick","''Veterana (Veteránok)"
"http://hu.dbpedia.org/resource/AA_Caldense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/AA_Caldense","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
