"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrásfai-gráf","http://www.w3.org/2000/01/rdf-schema#label","Andrásfai-gráf"
"http://hu.dbpedia.org/resource/Andrásfai-gráf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Andrásfai-gráf","http://dbpedia.org/ontology/wikiPageID",981181
"http://hu.dbpedia.org/resource/Andrásfai-gráf","http://dbpedia.org/ontology/wikiPageRevisionID",22548512
"http://hu.dbpedia.org/resource/Andrásfai-gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mathworld"
"http://hu.dbpedia.org/resource/Andrásfai-gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lista-kinyit"
"http://hu.dbpedia.org/resource/Andrásfai-gráf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gráf_infobox"
"http://hu.dbpedia.org/resource/Andrásfai-gráf","http://hu.dbpedia.org/property/kép","Andrásfai-gráf .jpg"
"http://hu.dbpedia.org/resource/Andrásfai-gráf","http://hu.dbpedia.org/property/képaláírás","n=4-re"
"http://hu.dbpedia.org/resource/Andrásfai-gráf","http://hu.dbpedia.org/property/képméret",320
"http://hu.dbpedia.org/resource/Andrásfai-gráf","http://hu.dbpedia.org/property/név","Andrásfai-gráf"
"http://hu.dbpedia.org/resource/Andrásfai-gráf","http://hu.dbpedia.org/property/title","Andrásfai Graph"
"http://hu.dbpedia.org/resource/Andrásfai-gráf","http://hu.dbpedia.org/property/egyéb","http://hu.dbpedia.org/resource/Reguláris_gráf"
"http://hu.dbpedia.org/resource/Andrásfai-gráf","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Andrásfai_Béla"
"http://hu.dbpedia.org/resource/Andrásfai-gráf","http://hu.dbpedia.org/property/urlname","AndrasfaiGraph"
"http://hu.dbpedia.org/resource/Andrásfai-gráf","http://hu.dbpedia.org/property/átmérő",2
"http://hu.dbpedia.org/resource/Andrásfai-gráf","http://hu.dbpedia.org/property/csúcsok",3
"http://hu.dbpedia.org/resource/Andrásfai-gráf","http://hu.dbpedia.org/property/kromatikusSzám","n"
"http://hu.dbpedia.org/resource/Andrásfai-gráf","http://hu.dbpedia.org/property/élek","n/2"
"http://hu.dbpedia.org/resource/Andrásfai-gráf","http://dbpedia.org/ontology/abstract","Az Andrásfai-gráf olyan 3n-1 csúcsú gráf, amely nem tartalmaz sem háromszöget, sem n+1 független csúcsot. Nevét onnan kapta, hogy Andrásfai Béla írta le először."
"http://hu.dbpedia.org/resource/Andrásfai-gráf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrásfai-gráf?oldid=22548512&ns=0"
"http://hu.dbpedia.org/resource/Andrásfai-gráf","http://dbpedia.org/ontology/wikiPageLength",3837
"http://hu.dbpedia.org/resource/Andrásfai-gráf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrásfai-gráf"
"http://hu.wikipedia.org/wiki/Andrásfai-gráf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrásfai-gráf"
