"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyíregyházi_új_zsinagóga","http://www.w3.org/2000/01/rdf-schema#label","Nyíregyházi új zsinagóga"
"http://hu.dbpedia.org/resource/Nyíregyházi_új_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_zsinagógái"
"http://hu.dbpedia.org/resource/Nyíregyházi_új_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyíregyháza"
"http://hu.dbpedia.org/resource/Nyíregyházi_új_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Nyíregyházi_új_zsinagóga","http://dbpedia.org/ontology/wikiPageID",1641915
"http://hu.dbpedia.org/resource/Nyíregyházi_új_zsinagóga","http://dbpedia.org/ontology/wikiPageRevisionID",23781473
"http://hu.dbpedia.org/resource/Nyíregyházi_új_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nyíregyházi_új_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyíregyházi_új_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Nyíregyházi_új_zsinagóga","http://hu.dbpedia.org/property/építésKezdete",1924
"http://hu.dbpedia.org/resource/Nyíregyházi_új_zsinagóga","http://hu.dbpedia.org/property/vallás","zsidó"
"http://hu.dbpedia.org/resource/Nyíregyházi_új_zsinagóga","http://hu.dbpedia.org/property/építésBefejezése",1932
"http://hu.dbpedia.org/resource/Nyíregyházi_új_zsinagóga","http://dbpedia.org/ontology/abstract","A Nyíregyházi új zsinagóga egy nagy méretű zsidó vallási épület."
"http://hu.dbpedia.org/resource/Nyíregyházi_új_zsinagóga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyíregyházi_új_zsinagóga?oldid=23781473&ns=0"
"http://hu.dbpedia.org/resource/Nyíregyházi_új_zsinagóga","http://dbpedia.org/ontology/wikiPageLength",2512
"http://hu.dbpedia.org/resource/Nyíregyházi_új_zsinagóga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyíregyházi_új_zsinagóga"
"http://hu.wikipedia.org/wiki/Nyíregyházi_új_zsinagóga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyíregyházi_új_zsinagóga"
