"subject","predicate","object"
"http://hu.dbpedia.org/resource/Peter_Colotka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Rudolf_Schuster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_Magyarországon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_külföldön"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_külföldön","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_külföldön","http://www.w3.org/2000/01/rdf-schema#label","Csehszlovákia követei és nagykövetei külföldön"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_külföldön","http://dbpedia.org/ontology/wikiPageID",1656496
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_külföldön","http://dbpedia.org/ontology/wikiPageRevisionID",21728663
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Követek_és_nagykövetek_a_küldő_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csehszlovák_diplomaták"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_külföldön","http://www.w3.org/2004/02/skos/core#prefLabel","Csehszlovákia követei és nagykövetei külföldön"
"http://hu.dbpedia.org/resource/Kategória:Csehszlovákia_követei_és_nagykövetei_külföldön","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Csehszlovákia_követei_és_nagykövetei_külföldön?oldid=21728663&ns=14"
