"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chilei_Nemzeti_Irodalmi_Díj","http://www.w3.org/2000/01/rdf-schema#label","Chilei Nemzeti Irodalmi Díj"
"http://hu.dbpedia.org/resource/Chilei_Nemzeti_Irodalmi_Díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03md0sd"
"http://hu.dbpedia.org/resource/Chilei_Nemzeti_Irodalmi_Díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_irodalma"
"http://hu.dbpedia.org/resource/Chilei_Nemzeti_Irodalmi_Díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_díjak"
"http://hu.dbpedia.org/resource/Chilei_Nemzeti_Irodalmi_Díj","http://dbpedia.org/ontology/wikiPageID",283648
"http://hu.dbpedia.org/resource/Chilei_Nemzeti_Irodalmi_Díj","http://dbpedia.org/ontology/wikiPageRevisionID",23834631
"http://hu.dbpedia.org/resource/Chilei_Nemzeti_Irodalmi_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/602/w3-article-96955.html%7Caccd=2018-04-02"
"http://hu.dbpedia.org/resource/Chilei_Nemzeti_Irodalmi_Díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/602/w3-article-3399.html%7Caccd=2018-04-02"
"http://hu.dbpedia.org/resource/Chilei_Nemzeti_Irodalmi_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Chilei_Nemzeti_Irodalmi_Díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Chilei_Nemzeti_Irodalmi_Díj","http://hu.dbpedia.org/property/tit","Premio Nacional de Literatura"
"http://hu.dbpedia.org/resource/Chilei_Nemzeti_Irodalmi_Díj","http://hu.dbpedia.org/property/tit","Premio Nacional de Literatura. Los autores que se han hecho merecedores de esta distinción"
"http://hu.dbpedia.org/resource/Chilei_Nemzeti_Irodalmi_Díj","http://hu.dbpedia.org/property/url","http://www.memoriachilena.cl/602/w3-article-3399.html%7Caccd=2018-04-02"
"http://hu.dbpedia.org/resource/Chilei_Nemzeti_Irodalmi_Díj","http://hu.dbpedia.org/property/url","http://www.memoriachilena.cl/602/w3-article-96955.html%7Caccd=2018-04-02"
"http://hu.dbpedia.org/resource/Chilei_Nemzeti_Irodalmi_Díj","http://dbpedia.org/ontology/abstract","A Chilei Nemzeti Irodalmi Díjat (Premio Nacional de Literatura) 1942. november 8-án alapították elnöksége alatt a 7368-as számú törvény alapján. Az irodalmi elismerés mellett a díjazott chilei szerzők egy egyszeri 16 millió chilei pesónyi pénzdíjban és egy élethosszig tartó havi juttatásban részesülnek. 1972-ig minden évben átadták a díjat, akkor azonban a 17595-ös törvény értelmében ezt két évre módosították. A díjat műfajtól függetlenül osztják."
"http://hu.dbpedia.org/resource/Chilei_Nemzeti_Irodalmi_Díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chilei_Nemzeti_Irodalmi_Díj?oldid=23834631&ns=0"
"http://hu.dbpedia.org/resource/Chilei_Nemzeti_Irodalmi_Díj","http://dbpedia.org/ontology/wikiPageLength",2678
"http://hu.dbpedia.org/resource/Chilei_Nemzeti_Irodalmi_Díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chilei_Nemzeti_Irodalmi_Díj"
"http://hu.wikipedia.org/wiki/Chilei_Nemzeti_Irodalmi_Díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chilei_Nemzeti_Irodalmi_Díj"
