"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Brda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Brda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Brda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Brda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Brda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Brda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Brda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Brda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Brda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Brda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Brda","http://www.w3.org/2000/01/rdf-schema#label","Brda"
"http://hu.dbpedia.org/resource/Brda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0236dy"
"http://hu.dbpedia.org/resource/Brda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_folyói"
"http://hu.dbpedia.org/resource/Brda","http://dbpedia.org/ontology/wikiPageID",68944
"http://hu.dbpedia.org/resource/Brda","http://dbpedia.org/ontology/wikiPageRevisionID",20942551
"http://hu.dbpedia.org/resource/Brda","http://xmlns.com/foaf/0.1/name","Brda"
"http://hu.dbpedia.org/resource/Brda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Brda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/Brda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Brda","http://hu.dbpedia.org/property/kép","Bydgoszcz BRE spichrze.jpg"
"http://hu.dbpedia.org/resource/Brda","http://hu.dbpedia.org/property/képaláírás","A Brda partja Bydgoszcznál"
"http://hu.dbpedia.org/resource/Brda","http://hu.dbpedia.org/property/név","Brda"
"http://hu.dbpedia.org/resource/Brda","http://hu.dbpedia.org/property/térkép","Polska hydrografia Brda opis.PNG"
"http://hu.dbpedia.org/resource/Brda","http://hu.dbpedia.org/property/torkolat","Visztula  → Balti-tenger"
"http://hu.dbpedia.org/resource/Brda","http://dbpedia.org/ontology/abstract","A Brda egy folyó Észak-Lengyelországban, a Visztula bal oldali mellékfolyója. Az ország 15. leghosszabb folyója. Hossza 238 km, esése 125 m, vízgyűjtő területe 4634 km². A folyó Lengyelország egyik legszebb kajakútvonala."
"http://hu.dbpedia.org/resource/Brda","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Visztula"
"http://hu.dbpedia.org/resource/Brda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brda?oldid=20942551&ns=0"
"http://hu.dbpedia.org/resource/Brda","http://dbpedia.org/ontology/wikiPageLength",2660
"http://hu.dbpedia.org/resource/Brda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brda"
"http://hu.wikipedia.org/wiki/Brda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brda"
