"subject","predicate","object"
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://www.w3.org/2000/01/rdf-schema#label","P. Debrenti Piroska"
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bemondók"
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazinczy-díjasok"
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://dbpedia.org/ontology/wikiPageID",1429121
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://dbpedia.org/ontology/wikiPageRevisionID",23868257
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=rlBFgCcSv_4"
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://dbpedia.org/ontology/abstract","P. Debrenti Piroska (Budapest, 1926. január 14. – 2016. december 8.) Kazinczy-díjas magyar bemondó, előadóművész."
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/P._Debrenti_Piroska?oldid=23868257&ns=0"
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://dbpedia.org/ontology/wikiPageLength",2694
"http://hu.dbpedia.org/resource/P._Debrenti_Piroska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/P._Debrenti_Piroska"
"http://hu.dbpedia.org/resource/Debrenti_Piroska","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/P._Debrenti_Piroska"
"http://hu.wikipedia.org/wiki/P._Debrenti_Piroska","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/P._Debrenti_Piroska"
