"subject","predicate","object"
"http://hu.dbpedia.org/resource/OPML","http://www.w3.org/2000/01/rdf-schema#label","OPML"
"http://hu.dbpedia.org/resource/OPML","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033kwh"
"http://hu.dbpedia.org/resource/OPML","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XML-szabványok"
"http://hu.dbpedia.org/resource/OPML","http://dbpedia.org/ontology/wikiPageID",20465
"http://hu.dbpedia.org/resource/OPML","http://dbpedia.org/ontology/wikiPageRevisionID",21015488
"http://hu.dbpedia.org/resource/OPML","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929132053/http:/komedium-szinhaz.hu/Portal/index2.php%3Foption=com_rss&feed=OPML&no_html=1"
"http://hu.dbpedia.org/resource/OPML","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927040427/http:/www.hirlapom.hu/source.opml"
"http://hu.dbpedia.org/resource/OPML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/OPML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/OPML","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/OPML","http://hu.dbpedia.org/property/fájlkiterjesztés",".opml"
"http://hu.dbpedia.org/resource/OPML","http://hu.dbpedia.org/property/kép","Opml-icon.svg"
"http://hu.dbpedia.org/resource/OPML","http://hu.dbpedia.org/property/név","OPML"
"http://hu.dbpedia.org/resource/OPML","http://hu.dbpedia.org/property/kiterjesztéseEnnek","http://hu.dbpedia.org/resource/XML"
"http://hu.dbpedia.org/resource/OPML","http://hu.dbpedia.org/property/mimeTípus","application/xml, text/xml, text/x-opml"
"http://hu.dbpedia.org/resource/OPML","http://dbpedia.org/ontology/abstract","Az OPML (Outline Processor Markup Language, kivonat feldolgozó leíró nyelv) kivonatok létrehozására szolgáló XML formátum. Eredetileg a fejlesztette ki egy kivonatkészítő alkalmazás natív formátumaként, de ma már más célokra is alkalmazzák. Az egyik legelterjedtebb alkalmazási területe az RSS feed listák RSS olvasók közötti cseréje. Az OPML specifikáció a kivonatot elemek hierarchikus, sorrendi listájaként definiálja. A specifikáció elég nyitott, így sok adatlista-típus esetén alkalmazható."
"http://hu.dbpedia.org/resource/OPML","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/OPML?oldid=21015488&ns=0"
"http://hu.dbpedia.org/resource/OPML","http://dbpedia.org/ontology/wikiPageLength",3421
"http://hu.dbpedia.org/resource/OPML","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/OPML"
"http://hu.wikipedia.org/wiki/OPML","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/OPML"
