"subject","predicate","object"
"http://hu.dbpedia.org/resource/Basilinna","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fehérfülű_kolibri"
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://www.w3.org/2000/01/rdf-schema#label","Fehérfülű kolibri"
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0264_wf"
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilinna"
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://dbpedia.org/ontology/wikiPageID",775000
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://dbpedia.org/ontology/wikiPageRevisionID",21921229
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/white-eared-hummingbird-basilinna-leucotis%7Ctitle="
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=178069%7Ctitle=Integrated"
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List5.html%23Trochilidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fhl=hu&source=imghp&q=Basilinna+leucotis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&aqi=&aql=&oq="
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101227205512/http:/xeno-canto.org/XCspeciesprofiles.php%3Fspecies_nr2=1232.00%23%7Carchivedate=2010-12-27"
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/XCspeciesprofiles.php%3Fspecies_nr2=1232.00%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birdlife"
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://hu.dbpedia.org/property/name","Fehérfülű kolibri"
"http://hu.dbpedia.org/resource/Fehérfülű_kolibri","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
