"subject","predicate","object"
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://www.w3.org/2000/01/rdf-schema#label","III. Mohamed Samszudín"
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_született_személyek"
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maldív-szigetek"
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://dbpedia.org/ontology/wikiPageID",1468221
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://dbpedia.org/ontology/wikiPageRevisionID",22289217
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://dbpedia.org/ontology/abstract","III. Mohamed Samszudín Iszkander szultán, kitüntették a Szent Mihály és Szent György lovagrend címével, (divehi: ސުލްޠާން މުޙައްމަދު ޝަމްސުއްދީން; született 1879 október 20-án, meghalt 1935. március 12-én), Ibrahim Núradín és Kakáge Ne Goma fia, a Maldív-szigetek szultánja volt első ízben 1893. május 7-től, majd újra 1902-től."
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/III._Mohamed_Samszudín?oldid=22289217&ns=0"
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://dbpedia.org/ontology/wikiPageLength",2993
"http://hu.dbpedia.org/resource/III._Mohamed_Samszudín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/III._Mohamed_Samszudín"
"http://hu.wikipedia.org/wiki/III._Mohamed_Samszudín","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/III._Mohamed_Samszudín"
