"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://www.w3.org/2000/01/rdf-schema#label","The Sun Don’t Lie"
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lvcpf"
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marcus_Miller-albumok"
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsesszalbumok"
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://dbpedia.org/ontology/wikiPageID",55372
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://dbpedia.org/ontology/wikiPageRevisionID",23146900
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://dbpedia.org/ontology/abstract","A The Sun Don’t Lie Marcus Miller harmadik szólóalbuma. 1993. november 18-án jelent meg. A fúziós jazz stílusú stúdióalbumon közreműködik többek között Miles Davis, , David Sanborn, , , Tony Williams, Wayne Shorter és Kenny Garrett is. A dalokat egy kivétellel Miller írta; a Teen Town zeneszerzője Jaco Pastorius volt."
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Marcus_Miller"
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/The_Sun_Don’t_Lie?oldid=23146900&ns=0"
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://dbpedia.org/ontology/wikiPageLength",1072
"http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/The_Sun_Don’t_Lie"
"http://hu.dbpedia.org/resource/The_Sun_Don't_Lie","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie"
"http://hu.wikipedia.org/wiki/The_Sun_Don’t_Lie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/The_Sun_Don’t_Lie"
