"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzsungelcickányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérfogú_cickányok"
"http://hu.dbpedia.org/resource/Fehérfogú_cickányok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérfogú_cickányok"
"http://hu.dbpedia.org/resource/Paracrocidura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehérfogú_cickányok"
"http://hu.dbpedia.org/resource/Kategória:Crocidura","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérfogú_cickányok"
"http://hu.dbpedia.org/resource/Kategória:Fehérfogú_cickányok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehérfogú_cickányok","http://www.w3.org/2000/01/rdf-schema#label","Fehérfogú cickányok"
"http://hu.dbpedia.org/resource/Kategória:Fehérfogú_cickányok","http://dbpedia.org/ontology/wikiPageID",1571717
"http://hu.dbpedia.org/resource/Kategória:Fehérfogú_cickányok","http://dbpedia.org/ontology/wikiPageRevisionID",20263388
"http://hu.dbpedia.org/resource/Kategória:Fehérfogú_cickányok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cickányfélék"
"http://hu.dbpedia.org/resource/Kategória:Fehérfogú_cickányok","http://www.w3.org/2004/02/skos/core#prefLabel","Fehérfogú cickányok"
"http://hu.dbpedia.org/resource/Kategória:Fehérfogú_cickányok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehérfogú_cickányok?oldid=20263388&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Suncus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérfogú_cickányok"
"http://hu.dbpedia.org/resource/Kategória:Scutisorex","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehérfogú_cickányok"
