"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Született_feleségek_epizódjainak_listája","http://hu.dbpedia.org/property/címHu","http://hu.dbpedia.org/resource/A_barátok_szemében"
"http://hu.dbpedia.org/resource/A_barátok_szemében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/A_barátok_szemében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_barátok_szemében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_barátok_szemében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_barátok_szemében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/A_barátok_szemében","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_barátok_szemében","http://www.w3.org/2000/01/rdf-schema#label","A barátok szemében"
"http://hu.dbpedia.org/resource/A_barátok_szemében","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qlqk9"
"http://hu.dbpedia.org/resource/A_barátok_szemében","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Született_feleségek_epizódjai"
"http://hu.dbpedia.org/resource/A_barátok_szemében","http://dbpedia.org/ontology/wikiPageID",395503
"http://hu.dbpedia.org/resource/A_barátok_szemében","http://dbpedia.org/ontology/wikiPageRevisionID",22482132
"http://hu.dbpedia.org/resource/A_barátok_szemében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/A_barátok_szemében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_barátok_szemében","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DH_negyedik_évad"
"http://hu.dbpedia.org/resource/A_barátok_szemében","http://hu.dbpedia.org/property/cím","A barátok szemében"
"http://hu.dbpedia.org/resource/A_barátok_szemében","http://hu.dbpedia.org/property/elsőSugárzás",2008
