"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Vaskirály","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Maurice_Druon"
"http://hu.dbpedia.org/resource/A_Vaskirály","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Maurice_Druon"
"http://hu.dbpedia.org/resource/A_megfojtott_királyné","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Maurice_Druon"
"http://hu.dbpedia.org/resource/A_megfojtott_királyné","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Maurice_Druon"
"http://hu.dbpedia.org/resource/Az_országvesztő","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Maurice_Druon"
"http://hu.dbpedia.org/resource/Az_országvesztő","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Maurice_Druon"
"http://hu.dbpedia.org/resource/Az_ősi_törvény","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Maurice_Druon"
"http://hu.dbpedia.org/resource/Az_ősi_törvény","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Maurice_Druon"
"http://hu.dbpedia.org/resource/Franciaország_nőstényfarkasa","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Maurice_Druon"
"http://hu.dbpedia.org/resource/Franciaország_nőstényfarkasa","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Maurice_Druon"
"http://hu.dbpedia.org/resource/IX._Vilmos_aquitániai_herceg","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Maurice_Druon"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Maurice_Druon"
"http://hu.dbpedia.org/resource/Korona_és_méreg","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Maurice_Druon"
"http://hu.dbpedia.org/resource/Le_chant_des_partisans","http://hu.dbpedia.org/property/szöveg","http://hu.dbpedia.org/resource/Maurice_Druon"
"http://hu.dbpedia.org/resource/Liliom_és_oroszlán","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Maurice_Druon"
"http://hu.dbpedia.org/resource/Liliom_és_oroszlán","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Maurice_Druon"
"http://hu.dbpedia.org/resource/Maurice_Druon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maurice_Druon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maurice_Druon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maurice_Druon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
