"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dante:_Pokol","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Dante_Alighieri"
"http://hu.dbpedia.org/resource/Dante:_Pokol","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Dante_Alighieri"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://www.w3.org/2000/01/rdf-schema#label","Dante Alighieri"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028p0"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ravenna"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_olasz_költők,_írók"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Firenzeiek"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1321-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1265-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dante_Alighieri"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_költők,_írók"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://dbpedia.org/ontology/wikiPageID",24208
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://dbpedia.org/ontology/wikiPageRevisionID",23888344
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/dantemagyarorsz00kapouoft"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3811/"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00362"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/lifedantealighi01dinsgoog%23page/n6/mode/2up"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=authorPage&auth_id=747"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3157/"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dantealighieri.hu"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=PEm3n9s243kC&printsec=frontcover&dq=dante+life&hl=hu&ei=BCz6TJn-K8SC4Qb0kI3qBg&sa=X&oi=book_result&ct=result&resnum=4&ved=0CDQQ6AEwAw%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00333/00333.htm%232"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiforrásszerző"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://hu.dbpedia.org/property/kép","Portrait de Dante.jpg"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://hu.dbpedia.org/property/képaláírás","Sandro Botticelli: Dante Alighieri portréja"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://hu.dbpedia.org/property/név","Dante Alighieri"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://hu.dbpedia.org/property/születésiDátum",1265
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://hu.dbpedia.org/property/halálDátuma",1321
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Ravenna"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://dbpedia.org/ontology/abstract","Dante Alighieri, eredetileg Durante Alighieri, gyakran csak Dante (Firenze, 1265. május második fele – Ravenna, 1321. szeptember 14.) itáliai költő, filozófus, az olasz és a világirodalom nagy klasszikusa. Főművét, az Isteni színjátékot Babits Mihály a „világirodalom legnagyobb költeményének”, Jorge Luis Borges a „valaha írt legnagyobb irodalmi műnek” nevezte. Műveiből életbölcsességek, axiómák bonthatók ki. Dante társadalmi hatása már életében is széles körű volt, köszönhető volt ez annak, hogy eltért a humanizmus nyelvétől, a latintól, s inkább a hétköznapi ember nyelvén, anyanyelvén, olaszul írta műveit, amelyek nemcsak nyelvezetileg álltak közel a hétköznapi emberekhez, de a nép gondolkodásmódját is tükrözik. Életműve rendkívüli mértékben komplex: összegzi kora tudományának, teológiájának, poétikájának, kultúrájának, hiedelmeinek és társadalmának szinte minden aspektusát."
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dante_Alighieri?oldid=23888344&ns=0"
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://dbpedia.org/ontology/wikiPageLength",38914
"http://hu.dbpedia.org/resource/Dante_Alighieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dante_Alighieri"
"http://hu.dbpedia.org/resource/Dante_Alighieri_(csatahajó)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Dante_Alighieri"
"http://hu.dbpedia.org/resource/Isteni_színjáték","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Dante_Alighieri"
"http://hu.dbpedia.org/resource/Oliver_Friggieri","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Dante_Alighieri"
"http://hu.dbpedia.org/resource/Oscar_Wilde","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Dante_Alighieri"
"http://hu.dbpedia.org/resource/Publius_Ovidius_Naso","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Dante_Alighieri"
"http://hu.dbpedia.org/resource/Publius_Vergilius_Maro","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Dante_Alighieri"
"http://hu.dbpedia.org/resource/T._S._Eliot","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Dante_Alighieri"
"http://hu.dbpedia.org/resource/Dante","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dante_Alighieri"
"http://hu.wikipedia.org/wiki/Dante_Alighieri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dante_Alighieri"
