"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://www.w3.org/2000/01/rdf-schema#label","Kató Kijomi (birkózó)"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1972)"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(birkózás)"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_birkózók"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://dbpedia.org/ontology/wikiPageID",1664944
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://dbpedia.org/ontology/wikiPageRevisionID",21915867
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBsportoló"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://hu.dbpedia.org/property/típus","sportoló"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://dbpedia.org/ontology/abstract","Kató Kijomi (加藤 喜代美; Hepburn: Katō Kiyomi; 1948. március 8. –) olimpiai bajnok japán birkózó. Az 1972. évi nyári olimpiai játékokon légsúlyban aranyérmes volt. Az ezüstérmes, az hatodik helyezett volt."
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kató_Kijomi_(birkózó)?oldid=21915867&ns=0"
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://dbpedia.org/ontology/wikiPageLength",3651
"http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kató_Kijomi_(birkózó)"
"http://hu.wikipedia.org/wiki/Kató_Kijomi_(birkózó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kató_Kijomi_(birkózó)"
