"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://www.w3.org/2000/01/rdf-schema#label","Ionuț Cosmin Sandu"
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_katonák"
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://dbpedia.org/ontology/wikiPageID",344398
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://dbpedia.org/ontology/wikiPageRevisionID",20667340
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://dbpedia.org/ontology/wikiPageExternalLink","http://turnuldesomn.files.wordpress.com/2008/03/sandu.jpg"
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://xmlns.com/foaf/0.1/name","Ionuț Cosmin Sandu"
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://hu.dbpedia.org/property/név","Ionuț Cosmin Sandu"
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://hu.dbpedia.org/property/születésiDátum",1979
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://hu.dbpedia.org/property/rang","őrvezető, posztumusz hadnagy"
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://hu.dbpedia.org/property/halálDátuma",2008
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://hu.dbpedia.org/property/halálHelye",20
"http://hu.dbpedia.org/resource/Ionuț_Cosmin_Sandu","http://hu.dbpedia.org/property/születésHelye",20
