"subject","predicate","object"
"http://hu.dbpedia.org/resource/Backstreet_Boys","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Kevin_Richardson"
"http://hu.dbpedia.org/resource/Backstreet_Boys","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Kevin_Richardson"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://www.w3.org/2000/01/rdf-schema#label","Kevin Richardson"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r4g3"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://dbpedia.org/ontology/wikiPageID",574459
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://dbpedia.org/ontology/wikiPageRevisionID",23026376
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://xmlns.com/foaf/0.1/name","Kevin Richardson"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Backstreet_Boys"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://hu.dbpedia.org/property/kép","Kevin singing.jpg"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://hu.dbpedia.org/property/név","Kevin Richardson"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://hu.dbpedia.org/property/születésiHely","Lexington, Kentucky"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://hu.dbpedia.org/property/aktív",1993
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Krystal_Harris"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Backstreet Boys"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://hu.dbpedia.org/property/születésiNév","Kevin Scott Richardson"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://hu.dbpedia.org/property/hangszer","ének, zongora"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://dbpedia.org/ontology/abstract","Kevin Scott Richardson (Lexington, Kentucky, USA, 1971. október 3.) amerikai énekes, modell, színész, dalszövegíró. A Backstreet Boys énekese volt 1993-tól 2006-ig, majd 2012-ben ismét csatlakozott."
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kevin_Richardson?oldid=23026376&ns=0"
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://dbpedia.org/ontology/wikiPageLength",1465
"http://hu.dbpedia.org/resource/Kevin_Richardson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kevin_Richardson"
"http://hu.wikipedia.org/wiki/Kevin_Richardson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kevin_Richardson"
