"subject","predicate","object"
"http://hu.dbpedia.org/resource/Középpontos_oktaéderszámok","http://www.w3.org/2000/01/rdf-schema#label","Középpontos oktaéderszámok"
"http://hu.dbpedia.org/resource/Középpontos_oktaéderszámok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Figurális_számok"
"http://hu.dbpedia.org/resource/Középpontos_oktaéderszámok","http://dbpedia.org/ontology/wikiPageID",1401645
"http://hu.dbpedia.org/resource/Középpontos_oktaéderszámok","http://dbpedia.org/ontology/wikiPageRevisionID",21681949
"http://hu.dbpedia.org/resource/Középpontos_oktaéderszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Középpontos_oktaéderszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Középpontos_oktaéderszámok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Középpontos_oktaéderszámok","http://dbpedia.org/ontology/abstract","A számelméletben a középpontos oktaéderszámok vagy Haüy-féle oktaéderszámok olyan középpontos poliéderszámok, illetve figurális számok, melyek olyan alakzatokat jellemeznek, ahol a középpontban egy gömb van, és azt összeálló, oktaéder alakú gömbrétegek veszik körül. A középpontos oktaéderszámok az így összeálló oktaéderben részt vevő gömbök számát reprezentálják. Az n-edik középpontos oktaéderszám a következő képlettel állítható elő: . Az első néhány középpontos oktaéderszám: 1, 7, 25, 63, 129, 231, 377, 575, 833, 1159, , , , , 4089, 4991, 6017, 7175, 8473, 9919, 11521, 13287, 15225, 17343, 19649, 22151, 24857, 27775, 30913, 34279, 37881, 41727, 45825, 50183, 54809, 59711, 64897, 70375, 76153, 82239 … (A001845 sorozat az OEIS-ben)"
"http://hu.dbpedia.org/resource/Középpontos_oktaéderszámok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Középpontos_oktaéderszámok?oldid=21681949&ns=0"
"http://hu.dbpedia.org/resource/Középpontos_oktaéderszámok","http://dbpedia.org/ontology/wikiPageLength",2427
"http://hu.dbpedia.org/resource/Középpontos_oktaéderszámok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Középpontos_oktaéderszámok"
"http://hu.dbpedia.org/resource/Középpontos_oktaéderszám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Középpontos_oktaéderszámok"
"http://hu.wikipedia.org/wiki/Középpontos_oktaéderszámok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Középpontos_oktaéderszámok"
