"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930","http://hu.dbpedia.org/property/kémiai","http://hu.dbpedia.org/resource/Hans_Fischer"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://www.w3.org/2000/01/rdf-schema#label","Hans Fischer"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kpzw"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1881-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://dbpedia.org/ontology/wikiPageID",1251580
"http://hu.dbpedia.org/resource/Hans_Fischer","http://dbpedia.org/ontology/wikiPageRevisionID",23520277
"http://hu.dbpedia.org/resource/Hans_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/376/000100076/"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/topic/Hans_Fischer.aspx"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/chemistry/laureates/1930/fischer-bio.html"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/EBchecked/topic/208414/Hans-Fischer"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://hu.dbpedia.org/property/kép","Hans Fischer .jpg"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Hans_Fischer","http://hu.dbpedia.org/property/név","Hans Fischer"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://hu.dbpedia.org/property/születésiDátum",1881
"http://hu.dbpedia.org/resource/Hans_Fischer","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Frankfurt-Höchst"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://hu.dbpedia.org/property/halálDátuma",1945
"http://hu.dbpedia.org/resource/Hans_Fischer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Szerves_kémia"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Davy-érem"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Kémiai_Nobel-díj"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://dbpedia.org/ontology/abstract","Hans Fischer német vegyész. 1930-ban kémiai Nobel-díjban részesült a hemin és klorofill szerkezetének felderítéséért és a hemin szintéziséért."
"http://hu.dbpedia.org/resource/Hans_Fischer","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Szerves_kémia"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hans_Fischer?oldid=23520277&ns=0"
"http://hu.dbpedia.org/resource/Hans_Fischer","http://dbpedia.org/ontology/wikiPageLength",6509
"http://hu.dbpedia.org/resource/Hans_Fischer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hans_Fischer"
"http://hu.wikipedia.org/wiki/Hans_Fischer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hans_Fischer"
