"subject","predicate","object"
"http://hu.dbpedia.org/resource/1._Münchner_FC_1896","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/AIK_Fotboll","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CA_Banfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Crawley_Town_FC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Heilbronn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Lausanne-Sport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Nordstern_1896_München","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Schaffhausen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Zürich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Hannover_96","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Llanelli_AFC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Udinese_Calcio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Viborg_FF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Willem_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:1896-ban_alapított_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1896-ban_alapított_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","1896-ban alapított labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:1896-ban_alapított_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",574349
"http://hu.dbpedia.org/resource/Kategória:1896-ban_alapított_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",13255258
"http://hu.dbpedia.org/resource/Kategória:1896-ban_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsapatok_alapításuk_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1896-ban_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1896_a_labdarúgásban"
"http://hu.dbpedia.org/resource/Kategória:1896-ban_alapított_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","1896-ban alapított labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:1896-ban_alapított_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1896-ban_alapított_labdarúgócsapatok?oldid=13255258&ns=14"
