"subject","predicate","object"
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://www.w3.org/2000/01/rdf-schema#label","1336 Zeelandia"
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yl9x1"
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://dbpedia.org/ontology/wikiPageID",528045
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://dbpedia.org/ontology/wikiPageRevisionID",23736900
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.66
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/albedó",0.218
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/altNevek",1934
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/aphélium",452240093
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/excentricitás",0.06
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/felfedezésIdeje",1934
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Hendrik_van_Gent"
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/felszállóCsomó",97.507
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/félNagytengely",426552149
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/inklináció",3.194
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/közepesAnomália",223.618
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/név",1336
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/perihélium",400864205
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/perihéliumSzöge",219.368
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/periódus",1758.61
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/periódus",4.81
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://hu.dbpedia.org/property/átlagosÁtmérő","20.99"
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://dbpedia.org/ontology/abstract","Az 1336 Zeelandia (ideiglenes jelöléssel 1934 RW) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1934. szeptember 9-én, Johannesburgban."
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Hendrik_van_Gent"
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1336_Zeelandia?oldid=23736900&ns=0"
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://dbpedia.org/ontology/wikiPageLength",1829
"http://hu.dbpedia.org/resource/1336_Zeelandia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1336_Zeelandia"
"http://hu.wikipedia.org/wiki/1336_Zeelandia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1336_Zeelandia"
