"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lausanne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaud_kanton_települései"
"http://hu.dbpedia.org/resource/Leysin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaud_kanton_települései"
"http://hu.dbpedia.org/resource/Montreux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaud_kanton_települései"
"http://hu.dbpedia.org/resource/Nyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vaud_kanton_települései"
"http://hu.dbpedia.org/resource/Kategória:Vaud_kanton_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vaud_kanton_települései","http://www.w3.org/2000/01/rdf-schema#label","Vaud kanton települései"
"http://hu.dbpedia.org/resource/Kategória:Vaud_kanton_települései","http://dbpedia.org/ontology/wikiPageID",779690
"http://hu.dbpedia.org/resource/Kategória:Vaud_kanton_települései","http://dbpedia.org/ontology/wikiPageRevisionID",9394388
"http://hu.dbpedia.org/resource/Kategória:Vaud_kanton_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájc_települései"
"http://hu.dbpedia.org/resource/Kategória:Vaud_kanton_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Vaud kanton települései"
"http://hu.dbpedia.org/resource/Kategória:Vaud_kanton_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vaud_kanton_települései?oldid=9394388&ns=14"
