"subject","predicate","object"
"http://hu.dbpedia.org/resource/UEFA-régiók_kupája","http://www.w3.org/2000/01/rdf-schema#label","UEFA-régiók kupája"
"http://hu.dbpedia.org/resource/UEFA-régiók_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_labdarúgókupák"
"http://hu.dbpedia.org/resource/UEFA-régiók_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UEFA"
"http://hu.dbpedia.org/resource/UEFA-régiók_kupája","http://dbpedia.org/ontology/wikiPageID",1374845
"http://hu.dbpedia.org/resource/UEFA-régiók_kupája","http://dbpedia.org/ontology/wikiPageRevisionID",22472479
"http://hu.dbpedia.org/resource/UEFA-régiók_kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/regionscup/index.html"
"http://hu.dbpedia.org/resource/UEFA-régiók_kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesu/uefa-regions.html"
"http://hu.dbpedia.org/resource/UEFA-régiók_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/UEFA-régiók_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/UEFA-régiók_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UEFA_labdarúgás"
"http://hu.dbpedia.org/resource/UEFA-régiók_kupája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/UEFA-régiók_kupája","http://hu.dbpedia.org/property/alapítva",1996
"http://hu.dbpedia.org/resource/UEFA-régiók_kupája","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/UEFA-régiók_kupája","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/UEFA-régiók_kupája","http://hu.dbpedia.org/property/egyébCím","UEFA Regions' Cup"
"http://hu.dbpedia.org/resource/UEFA-régiók_kupája","http://hu.dbpedia.org/property/kontinens","Európa"
"http://hu.dbpedia.org/resource/UEFA-régiók_kupája","http://hu.dbpedia.org/property/sportbajnokság","UEFA-régiók kupája"
"http://hu.dbpedia.org/resource/UEFA-régiók_kupája","http://hu.dbpedia.org/property/eddigiEseményekSzáma",11
"http://hu.dbpedia.org/resource/UEFA-régiók_kupája","http://dbpedia.org/ontology/abstract","Az UEFA-régiók kupája (angolul: UEFA Regions' Cup) egy, az UEFA által szervezett labdarúgókupa amatőr labdarúgócsapatok számára. A kupát 1996-ban hozták létre, mert az UEFA-Amatőr kupát követően nem volt kupasorozat az amatőr labdarúgók részére. Az első kiírást 1999-ben tartották, azóta két évente megrendezik. A tornán regionális csapatok vesznek részt."
"http://hu.dbpedia.org/resource/UEFA-régiók_kupája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/UEFA-régiók_kupája?oldid=22472479&ns=0"
"http://hu.dbpedia.org/resource/UEFA-régiók_kupája","http://dbpedia.org/ontology/wikiPageLength",7451
"http://hu.dbpedia.org/resource/UEFA-régiók_kupája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/UEFA-régiók_kupája"
"http://hu.wikipedia.org/wiki/UEFA-régiók_kupája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/UEFA-régiók_kupája"
