"subject","predicate","object"
"http://hu.dbpedia.org/resource/American_Journal_of_Archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/American_Journal_of_Archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/American_Journal_of_Archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/American_Journal_of_Archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/American_Journal_of_Archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/American_Journal_of_Archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/American_Journal_of_Archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/American_Journal_of_Archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/American_Journal_of_Archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/American_Journal_of_Archaeology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/American_Journal_of_Archaeology","http://www.w3.org/2000/01/rdf-schema#label","American Journal of Archaeology"
"http://hu.dbpedia.org/resource/American_Journal_of_Archaeology","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0268hp2"
"http://hu.dbpedia.org/resource/American_Journal_of_Archaeology","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régészeti_szakfolyóiratok"
"http://hu.dbpedia.org/resource/American_Journal_of_Archaeology","http://dbpedia.org/ontology/wikiPageID",448508
"http://hu.dbpedia.org/resource/American_Journal_of_Archaeology","http://dbpedia.org/ontology/wikiPageRevisionID",22905240
"http://hu.dbpedia.org/resource/American_Journal_of_Archaeology","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ajaonline.org/"
"http://hu.dbpedia.org/resource/American_Journal_of_Archaeology","http://dbpedia.org/ontology/wikiPageExternalLink","http://links.jstor.org/journals/15405079.html"
"http://hu.dbpedia.org/resource/American_Journal_of_Archaeology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-rég"
"http://hu.dbpedia.org/resource/American_Journal_of_Archaeology","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/American_Journal_of_Archaeology","http://dbpedia.org/ontology/abstract","American Journal of Archaeology az Egyesült Államok régészetének kiemelkedő szakfolyóirata, amely 1897-től jelenik meg folyamatosan az gondozásában. Elődje az 1885-től megjelenő American Journal of Archaeology and of the History of the Fine Arts volt. Fő témái a Közel-Kelet, klasszikus régészet és egyéb társtudományágak."
"http://hu.dbpedia.org/resource/American_Journal_of_Archaeology","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/American_Journal_of_Archaeology?oldid=22905240&ns=0"
"http://hu.dbpedia.org/resource/American_Journal_of_Archaeology","http://dbpedia.org/ontology/wikiPageLength",801
"http://hu.dbpedia.org/resource/American_Journal_of_Archaeology","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/American_Journal_of_Archaeology"
"http://hu.wikipedia.org/wiki/American_Journal_of_Archaeology","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/American_Journal_of_Archaeology"
