"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aerials","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:System_of_a_Down-albumok"
"http://hu.dbpedia.org/resource/Hypnotize","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:System_of_a_Down-albumok"
"http://hu.dbpedia.org/resource/Kategória:System_of_a_Down-albumok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:System_of_a_Down-albumok","http://www.w3.org/2000/01/rdf-schema#label","System of a Down-albumok"
"http://hu.dbpedia.org/resource/Kategória:System_of_a_Down-albumok","http://dbpedia.org/ontology/wikiPageID",119344
"http://hu.dbpedia.org/resource/Kategória:System_of_a_Down-albumok","http://dbpedia.org/ontology/wikiPageRevisionID",13421159
"http://hu.dbpedia.org/resource/Kategória:System_of_a_Down-albumok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:System_of_a_Down-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metalalbumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:System_of_a_Down-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_albumok_előadó_szerint"
"http://hu.dbpedia.org/resource/Kategória:System_of_a_Down-albumok","http://www.w3.org/2004/02/skos/core#prefLabel","System of a Down-albumok"
"http://hu.dbpedia.org/resource/Kategória:System_of_a_Down-albumok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:System_of_a_Down-albumok?oldid=13421159&ns=14"
"http://hu.dbpedia.org/resource/Lonely_Day","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:System_of_a_Down-albumok"
"http://hu.dbpedia.org/resource/Mezmerize","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:System_of_a_Down-albumok"
"http://hu.dbpedia.org/resource/Steal_This_Album!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:System_of_a_Down-albumok"
"http://hu.dbpedia.org/resource/System_of_a_Down_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:System_of_a_Down-albumok"
"http://hu.dbpedia.org/resource/Toxicity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:System_of_a_Down-albumok"
