"subject","predicate","object"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://www.w3.org/2000/01/rdf-schema#label","Min bäste vän"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marie_Fredriksson-albumok"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://dbpedia.org/ontology/wikiPageID",1681989
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://dbpedia.org/ontology/wikiPageRevisionID",23674711
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Abbr"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marie_Fredriksson"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/cím","Min bäste vän"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Marie_Fredriksson"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/előző","The Change"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/extra","""Goldmine"""
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/extra","""You Have to Know What You Want"""
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/extra","""Nobody Escapes Politics"""
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/extra","""Here Comes the Night"""
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/extra","""The Evening Falcon"""
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/extra","""The Deserted Beach"""
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/extra","""Your Best Friend"""
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/extra","""I Give You My Morning"""
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/extra","""If I Were Unemployed"""
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/extra","""Summer Meadow"""
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/extra","""Who Can You Trust?"""
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/extraColumn","Angol fordítás"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/felvételek","Vinden Stúdió Djursholm"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/felvételek","Cosmos Stúdió Stockholm"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/felvételek","Szent: Eriksplan 1 Stockholm"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Hanglemez"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/hossz","2502.0"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/jelenlegi","Min bäste vän"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/kiadó","Capitol • Mary Jane/Amelia Music"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Ingen_Kommer_undan_Politiken"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Sommaräng"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/kislemez1dátum",2006
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/kislemez2dátum",2006
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/következő","''Tid för tystnad"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/length","306.0"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/length","211.0"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/length","253.0"
"http://hu.dbpedia.org/resource/Min_bäste_vän","http://hu.dbpedia.org/property/length","197.0"
