"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mel_25","http://www.w3.org/2000/01/rdf-schema#label","Mel 25"
"http://hu.dbpedia.org/resource/Mel_25","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l5cn"
"http://hu.dbpedia.org/resource/Mel_25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Caldwell-objektumok"
"http://hu.dbpedia.org/resource/Mel_25","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyílthalmazok"
"http://hu.dbpedia.org/resource/Mel_25","http://dbpedia.org/ontology/wikiPageID",359050
"http://hu.dbpedia.org/resource/Mel_25","http://dbpedia.org/ontology/wikiPageRevisionID",20375266
"http://hu.dbpedia.org/resource/Mel_25","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univie.ac.at/webda/cgi-bin/ocl_page.cgi%3Fdirname=mel025"
"http://hu.dbpedia.org/resource/Mel_25","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080516051200/http:/seds.org/MESSIER/xtra/ngc/hyades.html"
"http://hu.dbpedia.org/resource/Mel_25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Caldwell"
"http://hu.dbpedia.org/resource/Mel_25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyílthalmaz"
"http://hu.dbpedia.org/resource/Mel_25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DEC"
"http://hu.dbpedia.org/resource/Mel_25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tau"
"http://hu.dbpedia.org/resource/Mel_25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mel_25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ori"
"http://hu.dbpedia.org/resource/Mel_25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WikiSky"
"http://hu.dbpedia.org/resource/Mel_25","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RA"
"http://hu.dbpedia.org/resource/Mel_25","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Mel_25","http://hu.dbpedia.org/property/name","Melotte 25 nyílthalmaz"
"http://hu.dbpedia.org/resource/Mel_25","http://hu.dbpedia.org/property/distLy",151
"http://hu.dbpedia.org/resource/Mel_25","http://hu.dbpedia.org/property/names","Hyadok, Caldwell 41"
"http://hu.dbpedia.org/resource/Mel_25","http://hu.dbpedia.org/property/distPc",46
"http://hu.dbpedia.org/resource/Mel_25","http://dbpedia.org/ontology/abstract","A Melotte 25 (ismertebb nevén Hyadok) egy nyílthalmaz a Taurus (Bika) csillagképben. A Hyadok nevet a görög mitológia szereplőiről, a hüaszokról kapta."
"http://hu.dbpedia.org/resource/Mel_25","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mel_25?oldid=20375266&ns=0"
"http://hu.dbpedia.org/resource/Mel_25","http://dbpedia.org/ontology/wikiPageLength",2180
"http://hu.dbpedia.org/resource/Mel_25","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mel_25"
"http://hu.dbpedia.org/resource/Caldwell_41","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mel_25"
"http://hu.dbpedia.org/resource/Hyadok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mel_25"
"http://hu.wikipedia.org/wiki/Mel_25","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mel_25"
