"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://www.w3.org/2000/01/rdf-schema#label","Pamacslaboda"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_x73jq"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disznóparéjfélék"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://dbpedia.org/ontology/wikiPageID",1029319
"http://hu.dbpedia.org/resource/Pamacslaboda","http://dbpedia.org/ontology/wikiPageRevisionID",22695436
"http://hu.dbpedia.org/resource/Pamacslaboda","http://dbpedia.org/ontology/wikiPageExternalLink","http://flora.nhm-wien.ac.at/Seiten-Arten/Krascheninnikovia-ceratoides.htm"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170809123328/http:/www.zpok.hu/img_upload/cb39111eba7a31c9c0e48686fa8e3c87/P_001463.pdf"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310074005/http:/www.zpok.zoldpok.hu/img_upload/cb39111eba7a31c9c0e48686fa8e3c87/P_003283.pdf"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catalogueoflife.org/col/details/species/id/10790732/source/tree"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zpok.hu/img_upload/cb39111eba7a31c9c0e48686fa8e3c87/P_001463.pdf"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zpok.zoldpok.hu/img_upload/cb39111eba7a31c9c0e48686fa8e3c87/P_003283.pdf"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://dbpedia.org/ontology/wikiPageExternalLink","http://ww2.bgbm.org/euroPlusMed/PTaxonDetail.asp%3FUUID=80F62823-1CBB-4901-868D-C3B3DF7E3B0B"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.novenykatalogus.hu/noveny/krascheninnikovia_ceratoides/%3Fnid=52196&sid="
"http://hu.dbpedia.org/resource/Pamacslaboda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bogardesvideke.hu/lapok/2005-08-04.pdf"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/object_page.aspx%3Fobject_id=7567&flora_id=5"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F104886"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://dbpedia.org/ontology/wikiPageExternalLink","http://nmhh.hu/dokumentum/153733/mk_12_128.pdf"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theplantlist.org/tpl/record/kew-2333824"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agroatlas.ru/en/content/related/Eurotia_ceratoides/"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090120083012/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F104886"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140218235914/http:/www.bogardesvideke.hu/lapok/2005-08-04.pdf"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MVN"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka-"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csuka+"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/accd",2013-06-13
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/accd",2013-06-15
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/ann",1999
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/ann",1994
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/ann",2012
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/ann",2010
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/ann",1891
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/archd",2009-01-20
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/archd",2017-08-09
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/archd",2014-02-18
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/archd",2016-03-10
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20090120083012/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F104886"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20160310074005/http:/www.zpok.zoldpok.hu/img_upload/cb39111eba7a31c9c0e48686fa8e3c87/P_003283.pdf"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20140218235914/http:/www.bogardesvideke.hu/lapok/2005-08-04.pdf"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20170809123328/http:/www.zpok.hu/img_upload/cb39111eba7a31c9c0e48686fa8e3c87/P_001463.pdf"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Priszter_Szaniszló"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/aut","L. G."
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/aut","Schilberszky Károly"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/aut","Dr. Fazekas Sándor, vidékfejlesztési miniszter"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/aut","Lendvai Gábor"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/aut","USDA, ARS, National Genetic Resources Program"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/aut","Horváth András"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/author","Csapody István"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/authorlink","Csapody István"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/date",2004-03-11
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/isbn",963281066
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/isbn",9639121223
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/language","magyar"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/loc","Beltsville, Maryland"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/name","Pamacslaboda"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/others","szaklektor: Simon Tibor; színes akvarellek: Csapody Vera; fotók: Vajda Ernő és Vajda László felvételei alapján Reismann Mariann"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/pag",20903
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/pag",185
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/pag",10
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/pag",9
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/pag",119
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/pag",102
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/pages",24
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/publisher","Gondolat"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/red","Royal Botanic Gardens, Kew and Missouri Botanical Garden"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/red","Mezőgazda Kiadó"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/red","National Germplasm Resources Laboratory"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/tit","A vidékfejlesztési miniszter 100/2012.  VM rendelete a védett és a fokozottan védett növény- és állatfajokról, a fokozottan védett barlangok köréről, valamint az Európai Közösségben természetvédelmi szempontból jelentős növény- és állatfajok közzétételéről szóló 13/2001.  KöM rendelet és a növényvédelmi tevékenységről szóló 43/2010.  FVM rendelet módosításáról"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/tit","Növényneveink"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/tit","Adatok a Mezőföld löszflórájához II."
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/tit","Adatok a Mezőföld löszflórájához"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/tit","Egy ázsiai steppenövény  európai vándorútjáról"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/tit","Pamacslaboda"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/tit","Nagyhörcsök intő példája"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/tit","Krascheninnikovia ceratoides  Gueldenst."
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/title","Védett növényeink"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/url","http://www.zpok.hu/img_upload/cb39111eba7a31c9c0e48686fa8e3c87/P_001463.pdf"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/url","http://www.zpok.zoldpok.hu/img_upload/cb39111eba7a31c9c0e48686fa8e3c87/P_003283.pdf"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/url","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F104886"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/url","http://www.bogardesvideke.hu/lapok/2005-08-04.pdf"
"http://hu.dbpedia.org/resource/Pamacslaboda","http://hu.dbpedia.org/property/url","http://nmhh.hu/dokumentum/153733/mk_12_128.pdf"
