"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://www.w3.org/2000/01/rdf-schema#label","Tom Jones (regény)"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017_sf"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_angol_regények"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://dbpedia.org/ontology/wikiPageID",386256
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://dbpedia.org/ontology/wikiPageRevisionID",23839776
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://openlibrary.org/works/OL45636W/The_History_of_Tom_Jones_a_Foundling"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://xmlns.com/foaf/0.1/name","Tom Jones"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://hu.dbpedia.org/property/előző","The Female Husband"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://hu.dbpedia.org/property/eredetiCím","The History of Tom Jones, a Foundling"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Julow_Viktor"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://hu.dbpedia.org/property/kiadásDátuma",1749
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://hu.dbpedia.org/property/következő","A Journey from this World to the Next"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://hu.dbpedia.org/property/magyarKiadásDátuma",1958
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://hu.dbpedia.org/property/magyarKiadó","http://hu.dbpedia.org/resource/Európa_Könyvkiadó"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://hu.dbpedia.org/property/név","Tom Jones"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Henry_Fielding"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://dbpedia.org/ontology/abstract","Az angol irodalomtörténetben a regény fejlődésének nyitánya a 18. századra tehető. Ebben a polifonikus összhangzatban az egyik legfontosabb és legkülönlegesebb összetevő Henry Fielding három regénye, a Joseph Andrews (1742), a Tom Jones (1749) és az Amelia (1751). Ezek a művek nem csak regénytörténeti jelentőségükkel és poétikai tanulságaikkal emelkednek ki, hanem korunkra is érvényesíthető igazságokkal okítják az olvasót, s ez különösen igaz a Tom Jonesra, amely egyértelműen a fieldingi életmű csúcspontja."
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Henry_Fielding"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://dbpedia.org/ontology/translator","http://hu.dbpedia.org/resource/Julow_Viktor"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tom_Jones_(regény)?oldid=23839776&ns=0"
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://dbpedia.org/ontology/wikiPageLength",28582
"http://hu.dbpedia.org/resource/Tom_Jones_(regény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tom_Jones_(regény)"
