"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kornai_Rezső","http://www.w3.org/2000/01/rdf-schema#label","Kornai Rezső"
"http://hu.dbpedia.org/resource/Kornai_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kornai_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színigazgatók"
"http://hu.dbpedia.org/resource/Kornai_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Kornai_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kornai_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Kornai_Rezső","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Kornai_Rezső","http://dbpedia.org/ontology/wikiPageID",1581891
"http://hu.dbpedia.org/resource/Kornai_Rezső","http://dbpedia.org/ontology/wikiPageRevisionID",23664320
"http://hu.dbpedia.org/resource/Kornai_Rezső","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0013.pdf"
"http://hu.dbpedia.org/resource/Kornai_Rezső","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kornai_Rezső","http://dbpedia.org/ontology/abstract","Kornai Rezső, Kramarits (Budapest, 1888. február 3. – Budapest, Erzsébetváros, 1929. szeptember 27.) színész, operaénekes, színigazgató."
"http://hu.dbpedia.org/resource/Kornai_Rezső","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kornai_Rezső?oldid=23664320&ns=0"
"http://hu.dbpedia.org/resource/Kornai_Rezső","http://dbpedia.org/ontology/wikiPageLength",2155
"http://hu.dbpedia.org/resource/Kornai_Rezső","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kornai_Rezső"
"http://hu.wikipedia.org/wiki/Kornai_Rezső","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kornai_Rezső"
