"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marder_III","http://www.w3.org/2000/01/rdf-schema#label","Marder III"
"http://hu.dbpedia.org/resource/Marder_III","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030zvx"
"http://hu.dbpedia.org/resource/Marder_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Marder_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_önjáró_lövegek"
"http://hu.dbpedia.org/resource/Marder_III","http://dbpedia.org/ontology/wikiPageID",285825
"http://hu.dbpedia.org/resource/Marder_III","http://dbpedia.org/ontology/wikiPageRevisionID",23784249
"http://hu.dbpedia.org/resource/Marder_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Marder_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Marder_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Marder_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/Marder_III","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marder_III","http://hu.dbpedia.org/property/elsődlegesFegyverzet",75
"http://hu.dbpedia.org/resource/Marder_III","http://hu.dbpedia.org/property/gyártásiDarabszám",799
"http://hu.dbpedia.org/resource/Marder_III","http://hu.dbpedia.org/property/hatótávolság",140
"http://hu.dbpedia.org/resource/Marder_III","http://hu.dbpedia.org/property/hosszúság",4.68
"http://hu.dbpedia.org/resource/Marder_III","http://hu.dbpedia.org/property/kép","Marder-III-Saumur.0004wc3g.jpg"
"http://hu.dbpedia.org/resource/Marder_III","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Marder_III","http://hu.dbpedia.org/property/magasság",2.48
"http://hu.dbpedia.org/resource/Marder_III","http://hu.dbpedia.org/property/motor","Praga AC vízhűtéses benzinmotor"
"http://hu.dbpedia.org/resource/Marder_III","http://hu.dbpedia.org/property/név","Marder III"
"http://hu.dbpedia.org/resource/Marder_III","http://hu.dbpedia.org/property/páncélzat",11
"http://hu.dbpedia.org/resource/Marder_III","http://hu.dbpedia.org/property/sebesség",42
"http://hu.dbpedia.org/resource/Marder_III","http://hu.dbpedia.org/property/személyzet",4
"http://hu.dbpedia.org/resource/Marder_III","http://hu.dbpedia.org/property/szélesség",2.35
"http://hu.dbpedia.org/resource/Marder_III","http://hu.dbpedia.org/property/teljesítmény",150
"http://hu.dbpedia.org/resource/Marder_III","http://hu.dbpedia.org/property/tömeg",11
"http://hu.dbpedia.org/resource/Marder_III","http://dbpedia.org/ontology/abstract","A Marder III-es (SdKfz 138) a náci Németország hadseregének páncélvadász harcjárműve volt a második világháborúban. A harcjármű alapja a CKD LT vz. 38 harckocsi. A Marder III gyártása 1944 májusában fejeződött be, összesen 799 darabot gyártottak belőle."
"http://hu.dbpedia.org/resource/Marder_III","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marder_III?oldid=23784249&ns=0"
"http://hu.dbpedia.org/resource/Marder_III","http://dbpedia.org/ontology/wikiPageLength",3297
"http://hu.dbpedia.org/resource/Marder_III","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marder_III"
"http://hu.wikipedia.org/wiki/Marder_III","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marder_III"
