"subject","predicate","object"
"http://hu.dbpedia.org/resource/Twi'lekek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Twi’lekek"
"http://hu.dbpedia.org/resource/Twi’lekek","http://www.w3.org/2000/01/rdf-schema#label","Twi’lekek"
"http://hu.dbpedia.org/resource/Twi’lekek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_emlősök"
"http://hu.dbpedia.org/resource/Twi’lekek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_népek"
"http://hu.dbpedia.org/resource/Twi’lekek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ryloth"
"http://hu.dbpedia.org/resource/Twi’lekek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Florrum"
"http://hu.dbpedia.org/resource/Twi’lekek","http://dbpedia.org/ontology/wikiPageID",1002350
"http://hu.dbpedia.org/resource/Twi’lekek","http://dbpedia.org/ontology/wikiPageRevisionID",22917395
"http://hu.dbpedia.org/resource/Twi’lekek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starwars.com/explore/encyclopedia/groups/"
"http://hu.dbpedia.org/resource/Twi’lekek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130605112121/http:/starwars.wikia.com/wiki/Category:Sentient_species_by_name"
"http://hu.dbpedia.org/resource/Twi’lekek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.ro/search%3Fq=twi%27lek&hl=hu&tbo=u&tbm=isch&source=univ&sa=X&ei=OnEjUbCWKsfLswb1koD4BQ&ved=0CEQQsAQ&biw=1280&bih=829"
"http://hu.dbpedia.org/resource/Twi’lekek","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwars.wikia.com/wiki/Twi%27lek"
"http://hu.dbpedia.org/resource/Twi’lekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Twi’lekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Twi’lekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Twi’lekek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Twi’lekek","http://dbpedia.org/ontology/abstract","A twi’lekek a Csillagok háborúja elképzelt univerzumának egyik értelmes népe, akik a Ryloth nevű bolygón élnek."
"http://hu.dbpedia.org/resource/Twi’lekek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Twi’lekek?oldid=22917395&ns=0"
"http://hu.dbpedia.org/resource/Twi’lekek","http://dbpedia.org/ontology/wikiPageLength",6096
"http://hu.dbpedia.org/resource/Twi’lekek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Twi’lekek"
"http://hu.dbpedia.org/resource/Twi'lek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Twi’lekek"
"http://hu.wikipedia.org/wiki/Twi’lekek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Twi’lekek"
