"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zárt_ciklusú_gázturbina","http://www.w3.org/2000/01/rdf-schema#label","Zárt ciklusú gázturbina"
"http://hu.dbpedia.org/resource/Zárt_ciklusú_gázturbina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gázturbinák"
"http://hu.dbpedia.org/resource/Zárt_ciklusú_gázturbina","http://dbpedia.org/ontology/wikiPageID",1667200
"http://hu.dbpedia.org/resource/Zárt_ciklusú_gázturbina","http://dbpedia.org/ontology/wikiPageRevisionID",23712283
"http://hu.dbpedia.org/resource/Zárt_ciklusú_gázturbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Zárt_ciklusú_gázturbina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zárt_ciklusú_gázturbina","http://dbpedia.org/ontology/abstract","A zárt ciklusú gázturbina (angolul: Closed-cycle gas turbine, röviden: CCGT) egy zárt termodinamikai rendszer részeként működő olyan forgó hőerőgép, mely gázt (pl. levegő, nitrogén, hélium, argon, stb.) használ fel munkaközegként. A hőt külső forrásból biztosítják a turbina számára. Az ilyen körfolyamatba illeszkedő turbinák a Brayton–Joule-ciklus szerint működnek."
"http://hu.dbpedia.org/resource/Zárt_ciklusú_gázturbina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zárt_ciklusú_gázturbina?oldid=23712283&ns=0"
"http://hu.dbpedia.org/resource/Zárt_ciklusú_gázturbina","http://dbpedia.org/ontology/wikiPageLength",6851
"http://hu.dbpedia.org/resource/Zárt_ciklusú_gázturbina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zárt_ciklusú_gázturbina"
"http://hu.wikipedia.org/wiki/Zárt_ciklusú_gázturbina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zárt_ciklusú_gázturbina"
