"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gödel_ontológiai_istenérve","http://www.w3.org/2000/01/rdf-schema#label","Gödel ontológiai istenérve"
"http://hu.dbpedia.org/resource/Gödel_ontológiai_istenérve","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03855"
"http://hu.dbpedia.org/resource/Gödel_ontológiai_istenérve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logika"
"http://hu.dbpedia.org/resource/Gödel_ontológiai_istenérve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Istenérvek"
"http://hu.dbpedia.org/resource/Gödel_ontológiai_istenérve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Gödel_ontológiai_istenérve","http://dbpedia.org/ontology/wikiPageID",99087
"http://hu.dbpedia.org/resource/Gödel_ontológiai_istenérve","http://dbpedia.org/ontology/wikiPageRevisionID",22142413
"http://hu.dbpedia.org/resource/Gödel_ontológiai_istenérve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070106155114/http:/home.fazekas.hu/~lsuranyi/GODEL.htm"
"http://hu.dbpedia.org/resource/Gödel_ontológiai_istenérve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927005715/http:/asterope.bajaobs.hu/hetesi/honlapra/dokumentumok/PHYS/Meta3b.doc"
"http://hu.dbpedia.org/resource/Gödel_ontológiai_istenérve","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00100/00186/00001/98_csaba.htm"
"http://hu.dbpedia.org/resource/Gödel_ontológiai_istenérve","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110410182503/http:/www.stats.uwaterloo.ca/~cgsmall/ontology.html"
"http://hu.dbpedia.org/resource/Gödel_ontológiai_istenérve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontology.co/ontological-proof-contemporary.htm"
"http://hu.dbpedia.org/resource/Gödel_ontológiai_istenérve","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/ontological-arguments/%236"
"http://hu.dbpedia.org/resource/Gödel_ontológiai_istenérve","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarot.72.sk/kgi.pdf"
"http://hu.dbpedia.org/resource/Gödel_ontológiai_istenérve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gödel_ontológiai_istenérve","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Gödel_ontológiai_istenérve","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Gödel_ontológiai_istenérve","http://hu.dbpedia.org/property/url","http://www.ontology.co/ontological-proof-contemporary.htm"
"http://hu.dbpedia.org/resource/Gödel_ontológiai_istenérve","http://dbpedia.org/ontology/abstract","Gödel ontológiai istenérve Isten létezésének egy Kurt Gödel matematikus által adott modális logikai levezetése. Más ontológiai érvekhez hasonlóan Isten létére nem megfigyelésekből, hanem tisztán logikai úton, szükségesnek tartott premisszákból következtet. Gödel a levezetéssel Anzelm ontológiai istenérvét (pontosabban annak Leibniz általi megfogalmazását) öntötte matematikai formába. Bár 1940-től egészen 1978-ban bekövetkezett haláláig többször visszatért a témához, eredményeit sohasem publikálta. 1970-ben, amikor úgy érezte, hogy meg fog halni, osztotta csak meg tudását -tal, aki a programozási logika egyik megalapítója. Dana Scott egyetemi előadásaiban többször is ismertette Gödel elméletét. Gödel eredeti, rendkívül tömör, két oldalas kéziratát csak 1987-ben, kilenc évvel halála után publikálták először."
"http://hu.dbpedia.org/resource/Gödel_ontológiai_istenérve","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gödel_ontológiai_istenérve?oldid=22142413&ns=0"
"http://hu.dbpedia.org/resource/Gödel_ontológiai_istenérve","http://dbpedia.org/ontology/wikiPageLength",18780
"http://hu.dbpedia.org/resource/Gödel_ontológiai_istenérve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gödel_ontológiai_istenérve"
"http://hu.wikipedia.org/wiki/Gödel_ontológiai_istenérve","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gödel_ontológiai_istenérve"
