"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvát_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horvát_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horvát_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horvát_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horvát_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horvát_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horvát_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horvát_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horvát_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horvát_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horvát_János","http://www.w3.org/2000/01/rdf-schema#label","Horvát János"
"http://hu.dbpedia.org/resource/Horvát_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Horvát_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Horvát_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsa_Ferenc-díjasok"
"http://hu.dbpedia.org/resource/Horvát_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Horvát_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Kubában"
"http://hu.dbpedia.org/resource/Horvát_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Horvát_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Horvát_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Horvát_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horvát_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Horvát_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Horvát_János","http://dbpedia.org/ontology/wikiPageID",438901
"http://hu.dbpedia.org/resource/Horvát_János","http://dbpedia.org/ontology/wikiPageRevisionID",23886243
"http://hu.dbpedia.org/resource/Horvát_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediainfo.hu/hirek/article.php%3Fid=3532"
"http://hu.dbpedia.org/resource/Horvát_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161010231729/http:/www.mtva.hu/hu/sajto-es-fotoarchivum/8676-horvat-janos-televizios-ujsagiro-szerkeszto-diplomata-70-eves"
"http://hu.dbpedia.org/resource/Horvát_János","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160530211528/http:/szinhaziintezet.hu/index.php%3Foption=com_wrapper&view=wrapper&Itemid=754"
"http://hu.dbpedia.org/resource/Horvát_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00100/00143/"
"http://hu.dbpedia.org/resource/Horvát_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horvát_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horvát_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
