"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mars_Exploration_Program","http://www.w3.org/2000/01/rdf-schema#label","Mars Exploration Program"
"http://hu.dbpedia.org/resource/Mars_Exploration_Program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hr24zs"
"http://hu.dbpedia.org/resource/Mars_Exploration_Program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mars_Exploration_Program"
"http://hu.dbpedia.org/resource/Mars_Exploration_Program","http://dbpedia.org/ontology/wikiPageID",16041
"http://hu.dbpedia.org/resource/Mars_Exploration_Program","http://dbpedia.org/ontology/wikiPageRevisionID",15247657
"http://hu.dbpedia.org/resource/Mars_Exploration_Program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mars_Exploration_Program","http://dbpedia.org/ontology/abstract","A Mars Exploration Program a NASA jelenleg is folyamatban lévő Mars-kutató programja. A korábbi program átalakításával jött létre 2000-ben, miután az 1998-ban indított amerikai Mars-szondák (Mars Climate Orbiter, Mars Polar Lander) kudarcot vallottak."
"http://hu.dbpedia.org/resource/Mars_Exploration_Program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mars_Exploration_Program?oldid=15247657&ns=0"
"http://hu.dbpedia.org/resource/Mars_Exploration_Program","http://dbpedia.org/ontology/wikiPageLength",543
"http://hu.dbpedia.org/resource/Mars_Exploration_Program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mars_Exploration_Program"
"http://hu.wikipedia.org/wiki/Mars_Exploration_Program","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mars_Exploration_Program"
