"subject","predicate","object"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://www.w3.org/2000/01/rdf-schema#label","Škrljevo (Bakar)"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0czds73"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://dbpedia.org/ontology/wikiPageID",1014484
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://dbpedia.org/ontology/wikiPageRevisionID",22343551
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121228001231/http:/www.bakar.hr/index.aspx%3Fcl=810"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bakar.hr/"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141219030643/http:/www.glas-koncila.hr/index.php%3Foption=com_php&Itemid=41&news_ID=810"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tz-bakar.hr/"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://xmlns.com/foaf/0.1/name","Škrljevo"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://hu.dbpedia.org/property/név","Škrljevo"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://hu.dbpedia.org/property/irányítószám",51223
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://hu.dbpedia.org/property/polgármester","Tomislav Klarić"
"http://hu.dbpedia.org/resource/Škrljevo_(Bakar)","http://hu.dbpedia.org/property/körzethívószám",51
