"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jászai_Mari_Színház","http://hu.dbpedia.org/property/rendezők","http://hu.dbpedia.org/resource/Tóth_Miklós_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kretens","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Tóth_Miklós_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Kretens","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tóth_Miklós_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tóth_Miklós_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Miklós (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Tóth_Miklós_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",837460
"http://hu.dbpedia.org/resource/Tóth_Miklós_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22880986
"http://hu.dbpedia.org/resource/Tóth_Miklós_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boon.hu/nem-akartam-skype-papa-lenni-interju-toth-miklos-szinhazi-rendezovel/2735513"
"http://hu.dbpedia.org/resource/Tóth_Miklós_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hunteka.asp.hunteka.hu/szinmuveszeti/index.jsp%3Ffrom_page=browse&page=details&dbname=database&bib1id=1003&bib1field=0&term=T%C3%B3th+Mikl%C3%B3s+%281904-1975%29%7C286777%7C13272%7C54589%7Ca100"
"http://hu.dbpedia.org/resource/Tóth_Miklós_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nektar2.oszk.hu/LVbin/LibriVision/lv_view_records.html%3FSESSION_ID=1469855833_324763920&lv_action=LV_View_Records&NR_RECORDS_TO_SHOW=10&GOTO_FIRST=TRUE&RESULT_SET_NAME=set_1469879850_0&ELEMENT_SET_NAME=B"
"http://hu.dbpedia.org/resource/Tóth_Miklós_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tf.hu/wp-content/uploads/2009/08/T%C3%B3th-Mikl%C3%B3s.pdf"
"http://hu.dbpedia.org/resource/Tóth_Miklós_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moriczszinhaz.hu/archivum%3Flayout=edit&id=147"
"http://hu.dbpedia.org/resource/Tóth_Miklós_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&sz_ID=1034"
"http://hu.dbpedia.org/resource/Tóth_Miklós_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halhatatlanmse.hu/index.php/303-sport-es-tudat-kerekasztal-beszelgetes-olimpiai-bajnokokkal-sportvezetokkel"
"http://hu.dbpedia.org/resource/Tóth_Miklós_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hunteka.asp.hunteka.hu/szinmuveszeti/index.jsp%3Ffrom_page=details&page=details&dbname=database&bib1id=4&bib1field=0&term=309200"
"http://hu.dbpedia.org/resource/Tóth_Miklós_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ideig"
"http://hu.dbpedia.org/resource/Tóth_Miklós_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tóth_Miklós_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Tóth_Miklós_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Miklós_(egyértelműsítő_lap)?oldid=22880986&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Miklós_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",2511
"http://hu.dbpedia.org/resource/Tóth_Miklós_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Miklós_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tóth_Miklós","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tóth_Miklós_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Tóth_Miklós_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Miklós_(egyértelműsítő_lap)"
