"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Almir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Almir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Almir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Almir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Almir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Almir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Almir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Almir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Almir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Almir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Almir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Almir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Almir","http://www.w3.org/2000/01/rdf-schema#label","Almir"
"http://hu.dbpedia.org/resource/Almir","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Porto_Alegre"
"http://hu.dbpedia.org/resource/Almir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Internacional_labdarúgói"
"http://hu.dbpedia.org/resource/Almir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlas_labdarúgói"
"http://hu.dbpedia.org/resource/Almir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AD_São_Caetano_labdarúgói"
"http://hu.dbpedia.org/resource/Almir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Palmeiras_labdarúgói"
"http://hu.dbpedia.org/resource/Almir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_São_Paulo_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Almir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santos_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Almir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Almir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Almir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Almir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gaziantepspor_labdarúgói"
"http://hu.dbpedia.org/resource/Almir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Almir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Querétaro_labdarúgói"
"http://hu.dbpedia.org/resource/Almir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Grêmio_labdarúgói"
"http://hu.dbpedia.org/resource/Almir","http://dbpedia.org/ontology/wikiPageID",1348228
"http://hu.dbpedia.org/resource/Almir","http://dbpedia.org/ontology/wikiPageRevisionID",20119487
"http://hu.dbpedia.org/resource/Almir","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/16548/Almir_1.html"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1993-as_brazil_CA-keret"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/évek",2000
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/évek",2001
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/évek",1988
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Internacional"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AD_São_Caetano"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Grêmio_Porto_Alegre"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Gaziantepspor"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Santos_FC"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SE_Palmeiras"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Atlas"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Mineiro"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sport_Club_do_Recife"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/São_Paulo_FC"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Querétaro_Fútbol_Club"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Shonan_Bellmare"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/klubOrszág","TUR"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/klubOrszág","BRA"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/klubOrszág","MEX"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Porto_Alegre"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Brazil_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/válogatottMeccsek",5
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/válogatottOrszág","BRA"
"http://hu.dbpedia.org/resource/Almir","http://hu.dbpedia.org/property/válogatottÉvek",1990
