"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrássy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrássy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrássy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrássy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrássy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrássy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrássy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrássy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrássy_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrássy_József","http://www.w3.org/2000/01/rdf-schema#label","Andrássy József"
"http://hu.dbpedia.org/resource/Andrássy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konzervatív_Párt-tagok"
"http://hu.dbpedia.org/resource/Andrássy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrássy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1852-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Andrássy_József","http://dbpedia.org/ontology/wikiPageID",70089
"http://hu.dbpedia.org/resource/Andrássy_József","http://dbpedia.org/ontology/wikiPageRevisionID",22367023
"http://hu.dbpedia.org/resource/Andrássy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Andrássy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Andrássy_József","http://dbpedia.org/ontology/abstract","Egyházpakai Andrássy József (Hatvan, 1806. február 9. – Füss, 1852. január 9.) királyi tanácsos."
"http://hu.dbpedia.org/resource/Andrássy_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrássy_József?oldid=22367023&ns=0"
"http://hu.dbpedia.org/resource/Andrássy_József","http://dbpedia.org/ontology/wikiPageLength",1013
"http://hu.dbpedia.org/resource/Andrássy_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrássy_József"
"http://hu.wikipedia.org/wiki/Andrássy_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrássy_József"
