"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrényi-palota_(Arad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Aradi_igazságügyi_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Aradi_kaszinó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Aradi_kultúrpalota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Aradi_neológ_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Aradi_pénzügyi_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Aradi_szerb_püspöki_palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Aradi_vár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Aradi_városháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Aradi_víztorony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Bohus-palota_(Arad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Csanádi-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Fehér_Kereszt_Szálloda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Hermann-palota_(Arad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Hirschl-színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Ioan_Slavici_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Kategória:Arad_keresztény_templomai,_kolostorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Kohn-palota_(Arad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Kovács-palota_(Arad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Nemzeti_Bank_(Arad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Nepomuki_Szent_János-szobor_(Arad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Neumann-palota_(Arad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Szabadság-szobor_(Arad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Szántay-palota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Vaslakat-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Vörös_Ökör_Fogadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_építményei"
"http://hu.dbpedia.org/resource/Kategória:Arad_építményei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Arad_építményei","http://www.w3.org/2000/01/rdf-schema#label","Arad építményei"
"http://hu.dbpedia.org/resource/Kategória:Arad_építményei","http://dbpedia.org/ontology/wikiPageID",1633505
"http://hu.dbpedia.org/resource/Kategória:Arad_építményei","http://dbpedia.org/ontology/wikiPageRevisionID",21344035
"http://hu.dbpedia.org/resource/Kategória:Arad_építményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arad"
"http://hu.dbpedia.org/resource/Kategória:Arad_építményei","http://www.w3.org/2004/02/skos/core#prefLabel","Arad építményei"
"http://hu.dbpedia.org/resource/Kategória:Arad_építményei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Arad_építményei?oldid=21344035&ns=14"
