"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romerolagus","http://www.w3.org/2000/01/rdf-schema#label","Romerolagus"
"http://hu.dbpedia.org/resource/Romerolagus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ckjbs"
"http://hu.dbpedia.org/resource/Romerolagus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Romerolagus","http://dbpedia.org/ontology/wikiPageID",594447
"http://hu.dbpedia.org/resource/Romerolagus","http://dbpedia.org/ontology/wikiPageRevisionID",6779503
"http://hu.dbpedia.org/resource/Romerolagus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Azték_nyúl"
"http://hu.dbpedia.org/resource/Romerolagus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romerolagus?oldid=6779503&ns=0"
"http://hu.dbpedia.org/resource/Romerolagus","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Romerolagus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romerolagus"
"http://hu.wikipedia.org/wiki/Romerolagus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romerolagus"
