"subject","predicate","object"
"http://hu.dbpedia.org/resource/Troia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Troia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Troia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Troia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Troia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Troia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Troia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Troia","http://www.w3.org/2000/01/rdf-schema#label","Troia"
"http://hu.dbpedia.org/resource/Troia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d2lbs"
"http://hu.dbpedia.org/resource/Troia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foggia_megye_települései"
"http://hu.dbpedia.org/resource/Troia","http://dbpedia.org/ontology/wikiPageID",249664
"http://hu.dbpedia.org/resource/Troia","http://dbpedia.org/ontology/wikiPageRevisionID",23580162
"http://hu.dbpedia.org/resource/Troia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/071/058/index.html"
"http://hu.dbpedia.org/resource/Troia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Troia","http://xmlns.com/foaf/0.1/name","Troia"
"http://hu.dbpedia.org/resource/Troia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Troia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Troia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Javasolt_világörökségi_helyszín"
