"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bridzs_(kártyajáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bridzs"
"http://hu.dbpedia.org/resource/Irina_Szolomonovna_Levityina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bridzs"
"http://hu.dbpedia.org/resource/Kategória:Bridzs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bridzs","http://www.w3.org/2000/01/rdf-schema#label","Bridzs"
"http://hu.dbpedia.org/resource/Kategória:Bridzs","http://dbpedia.org/ontology/wikiPageID",992496
"http://hu.dbpedia.org/resource/Kategória:Bridzs","http://dbpedia.org/ontology/wikiPageRevisionID",14576234
"http://hu.dbpedia.org/resource/Kategória:Bridzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bridzs","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kártyajátékok"
"http://hu.dbpedia.org/resource/Kategória:Bridzs","http://www.w3.org/2004/02/skos/core#prefLabel","Bridzs"
"http://hu.dbpedia.org/resource/Kategória:Bridzs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bridzs?oldid=14576234&ns=14"
"http://hu.dbpedia.org/resource/Ottlik_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bridzs"
"http://hu.dbpedia.org/resource/Indító_kijátszás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bridzs"
