"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hetednapi_adventisták_története","http://www.w3.org/2000/01/rdf-schema#label","A hetednapi adventisták története"
"http://hu.dbpedia.org/resource/A_hetednapi_adventisták_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Adventizmus"
"http://hu.dbpedia.org/resource/A_hetednapi_adventisták_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kereszténység_története"
"http://hu.dbpedia.org/resource/A_hetednapi_adventisták_története","http://dbpedia.org/ontology/wikiPageID",1758910
"http://hu.dbpedia.org/resource/A_hetednapi_adventisták_története","http://dbpedia.org/ontology/wikiPageRevisionID",23796883
"http://hu.dbpedia.org/resource/A_hetednapi_adventisták_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://igemorzsa.hu/e-konyvek/schwarcz/tartalom.html"
"http://hu.dbpedia.org/resource/A_hetednapi_adventisták_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://adventiststatistics.org/stats_y_stats.asp%3FFieldID=U10055&view=y_stats&StartYear=1900&EndYear=2019&submit=Build+Table"
"http://hu.dbpedia.org/resource/A_hetednapi_adventisták_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_hetednapi_adventisták_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/A_hetednapi_adventisták_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_hetednapi_adventisták_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_hetednapi_adventisták_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_hetednapi_adventisták_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_hetednapi_adventisták_története","http://dbpedia.org/ontology/abstract","A hetednapi adventista egyház alapítása hivatalosan 1863-ban történt, de a mozgalom gyökerei az 1830-as évek és az 1840-es évek millerita mozgalmába nyúlnak vissza és a második nagy ébredés időszakára. A korai közösség kiemelkedő személyiségei között volt , Ellen G. White, férje James S. White, Joseph Bates és J. N. Andrews."
"http://hu.dbpedia.org/resource/A_hetednapi_adventisták_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_hetednapi_adventisták_története?oldid=23796883&ns=0"
"http://hu.dbpedia.org/resource/A_hetednapi_adventisták_története","http://dbpedia.org/ontology/wikiPageLength",61484
"http://hu.dbpedia.org/resource/A_hetednapi_adventisták_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_hetednapi_adventisták_története"
"http://hu.dbpedia.org/resource/Az_adventisták_története","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_hetednapi_adventisták_története"
"http://hu.wikipedia.org/wiki/A_hetednapi_adventisták_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_hetednapi_adventisták_története"
