"subject","predicate","object"
"http://hu.dbpedia.org/resource/ADM–Aeolus","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Guyana_Űrközpont"
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://www.w3.org/2000/01/rdf-schema#label","Guyana Űrközpont"
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0192y9"
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_űrkutatása"
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrközpontok"
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana"
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://dbpedia.org/ontology/wikiPageID",33623
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://dbpedia.org/ontology/wikiPageRevisionID",23564895
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaceflightnow.com/soyuz/vs01/status.html%7Ctitle=Guyanai"
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arianespace.com"
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnes-csg.fr"
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnes.fr"
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/SPECIALS/Launchers_Europe_s_Spaceport/index.html"
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191121070717/http:/www.arianespace.tv/"
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr2"
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://dbpedia.org/ontology/abstract","A Guyana Űrközpont (franciául Centre Spatial Guyanais, angolul Guyana Space Center, rövidítve CSG) az Európai Unió legnagyobb űrrepülőtere a Francia Guyana-i mellett."
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Guyana_Űrközpont?oldid=23564895&ns=0"
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://dbpedia.org/ontology/wikiPageLength",5705
"http://hu.dbpedia.org/resource/Guyana_Űrközpont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Guyana_Űrközpont"
"http://hu.dbpedia.org/resource/Herschel_űrtávcső","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Guyana_Űrközpont"
"http://hu.dbpedia.org/resource/Hipparcos","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Guyana_Űrközpont"
"http://hu.dbpedia.org/resource/Planck_műhold","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Guyana_Űrközpont"
"http://hu.dbpedia.org/resource/Pléiades_(műhold)","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Guyana_Űrközpont"
"http://hu.dbpedia.org/resource/Sentinel–1","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Guyana_Űrközpont"
"http://hu.dbpedia.org/resource/Türksat_2A","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Guyana_Űrközpont"
"http://hu.dbpedia.org/resource/Türksat–1A","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Guyana_Űrközpont"
"http://hu.dbpedia.org/resource/Türksat–1B","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Guyana_Űrközpont"
"http://hu.dbpedia.org/resource/Türksat–1C","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Guyana_Űrközpont"
"http://hu.dbpedia.org/resource/Türksat–3A","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Guyana_Űrközpont"
"http://hu.dbpedia.org/resource/Centre_Spatial_Guyanais","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guyana_Űrközpont"
"http://hu.dbpedia.org/resource/Kourou","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Guyana_Űrközpont"
"http://hu.wikipedia.org/wiki/Guyana_Űrközpont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Guyana_Űrközpont"
