"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Lakoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Lakoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Lakoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Lakoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Lakoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Lakoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Lakoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Lakoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Lakoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Lakoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Lakoff","http://www.w3.org/2000/01/rdf-schema#label","George Lakoff"
"http://hu.dbpedia.org/resource/George_Lakoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chkv"
"http://hu.dbpedia.org/resource/George_Lakoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/George_Lakoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_matematika_pszichológiája"
"http://hu.dbpedia.org/resource/George_Lakoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nyelvészek"
"http://hu.dbpedia.org/resource/George_Lakoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/George_Lakoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichológusok"
"http://hu.dbpedia.org/resource/George_Lakoff","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Lakoff","http://dbpedia.org/ontology/wikiPageID",757573
"http://hu.dbpedia.org/resource/George_Lakoff","http://dbpedia.org/ontology/wikiPageRevisionID",23539348
"http://hu.dbpedia.org/resource/George_Lakoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.iath.virginia.edu/sixties/HTML_docs/Texts/Scholarly/Lakoff_Gulf_Metaphor_1.html"
"http://hu.dbpedia.org/resource/George_Lakoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatlantic.com/magazine/archive/2005/04/thinking-of-jackasses/3838/"
"http://hu.dbpedia.org/resource/George_Lakoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alternet.org/story/15414"
"http://hu.dbpedia.org/resource/George_Lakoff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100610015303/http:/www.giffordlectures.org/Author.asp%3FAuthorID=247"
"http://hu.dbpedia.org/resource/George_Lakoff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110709035236/http:/www.philosophytalk.org/pastShows/PoliticsandCogSci.html"
"http://hu.dbpedia.org/resource/George_Lakoff","http://dbpedia.org/ontology/wikiPageExternalLink","http://linguistics.berkeley.edu/people/person_detail.php%3Fperson=21"
"http://hu.dbpedia.org/resource/George_Lakoff","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180920201039/http:/www.liberadio.com/2008/06/22/liberadio-podcast-empathy-is-the-new-black-an-interview-with-george-lakoff/"
"http://hu.dbpedia.org/resource/George_Lakoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Lakoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/George_Lakoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Lakoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/George_Lakoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/George_Lakoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
