"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lazítás","http://www.w3.org/2000/01/rdf-schema#label","Lazítás"
"http://hu.dbpedia.org/resource/Lazítás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konyhatechnikai_eljárások"
"http://hu.dbpedia.org/resource/Lazítás","http://dbpedia.org/ontology/wikiPageID",1155036
"http://hu.dbpedia.org/resource/Lazítás","http://dbpedia.org/ontology/wikiPageRevisionID",23899486
"http://hu.dbpedia.org/resource/Lazítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Lazítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gasztronómia"
"http://hu.dbpedia.org/resource/Lazítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törlés"
"http://hu.dbpedia.org/resource/Lazítás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konyhatechnikai_eljárások"
"http://hu.dbpedia.org/resource/Lazítás","http://dbpedia.org/ontology/abstract","A lazítás egy-egy nyersanyag vagy étel felületének növelésére irányuló konyhatechnológiai (biológiai, kémiai, mechanikai) művelet, amelynek során kialakul az étel jellemző állománya is. Előnye, hogy a fellazított készítmény nagyobb felületen érintkezik majd az emésztőnedvekkel, gyorsabb lesz a táplálék lebontása, jobb hatásfokkal értékesülnek a benne lévő tápanyagok. Lazíthatunk: 
* anyagokkal (pl. a vagdaltat áztatott zsemlével, a túrógombócot a főzés során megduzzadó búzadarával, a piskótát a habbá vert tojásfehérjével stb.) és 
* különféle műveletekkel (pl. a vajastésztát hajtogatással, a kelt tésztát élesztő hatására szén-dioxid (CO2) gázbuborékok képződésével könnyített kelesztéssel, a (omlós) tésztát zsiradéktartalom növelésével, a hússzeletet klopfolással, kiveréssel.)"
"http://hu.dbpedia.org/resource/Lazítás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lazítás?oldid=23899486&ns=0"
"http://hu.dbpedia.org/resource/Lazítás","http://dbpedia.org/ontology/wikiPageLength",3033
"http://hu.dbpedia.org/resource/Lazítás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lazítás"
"http://hu.wikipedia.org/wiki/Lazítás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lazítás"
