"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blaha_János","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Blaha_Lujza"
"http://hu.dbpedia.org/resource/Blaha_János","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Blaha_Lujza"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://www.w3.org/2000/01/rdf-schema#label","Blaha Lujza"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_magyar_személyek"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rimaszombatiak"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_született_személyek"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Színház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://dbpedia.org/ontology/wikiPageID",97053
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://dbpedia.org/ontology/wikiPageRevisionID",23624922
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120217163324/http:/mno.hu/grund/sissi-leda-es-blaha-lujza-sem-hianyozhat-godollorol-1040559"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://dbpedia.org/ontology/wikiPageExternalLink","http://gramofon.nava.hu/search.php%3Fp=0&sf=0&q=blaha%20lujza"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/I/szin_I.0240.pdf"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://dbpedia.org/ontology/wikiPageExternalLink","http://kisvarositortenetek.blogspot.com/2012/09/blahalujza.html"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://dbpedia.org/ontology/wikiPageExternalLink","http://blahalujza.lap.hu"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140214145820/http:/www.szineszkonyvtar.hu/contents/a-e/blahaelet.htm"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kupefolyoirat.hu/index.php/on-line-kult/1446-szineszmuzeum-blaha-lujza"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz02/525.html"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujsag.sote.hu/200107/0701.htm"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://xmlns.com/foaf/0.1/name","Blaha Lujza"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://xmlns.com/foaf/0.1/nick","Várai Lujza"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://xmlns.com/foaf/0.1/nick","Kölesi Lujza"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzeti_Színház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/aktívÉvek",1856
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/gyermekei","Blaha Sándor"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/gyermekei","Blaha Sári"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Splényi_Ödön"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/házastárs","Soldos Sándor"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Blaha_János"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/kép","Blaha Lujza Gondy és Egey.jpg"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/képaláírás","Blaha Lujza 1866 körül Debrecenben"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/név","Blaha Lujza"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/url","http://www.kupefolyoirat.hu/index.php/on-line-kult/1446-szineszmuzeum-blaha-lujza"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/url","http://gramofon.nava.hu/search.php%3Fp=0&sf=0&q=blaha%20lujza"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/születésiNév","Reindl Ludovika"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/halálDátuma",1926
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Rimaszombat"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/aláírás","Blaha Lujza aláírása.JPG"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/művésznév","Kölesi Lujza"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/művésznév","Várai Lujza"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/rokonai","Blaha Márta"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://hu.dbpedia.org/property/születésDátuma",1850
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://dbpedia.org/ontology/abstract","Blaha Lujza (született Reindl Ludovika) (Rimaszombat, 1850. szeptember 8. – Budapest, Erzsébetváros, 1926. január 18.) magyar színésznő, „a nemzet csalogánya”."
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Splényi_Ödön"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Blaha_János"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blaha_Lujza?oldid=23624922&ns=0"
"http://hu.dbpedia.org/resource/Blaha_Lujza","http://dbpedia.org/ontology/wikiPageLength",27930
