"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jim_Morrison","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Doors"
"http://hu.dbpedia.org/resource/John_Densmore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Doors"
"http://hu.dbpedia.org/resource/Kategória:The_Doors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:The_Doors","http://www.w3.org/2000/01/rdf-schema#label","The Doors"
"http://hu.dbpedia.org/resource/Kategória:The_Doors","http://dbpedia.org/ontology/wikiPageID",55433
"http://hu.dbpedia.org/resource/Kategória:The_Doors","http://dbpedia.org/ontology/wikiPageRevisionID",21042309
"http://hu.dbpedia.org/resource/Kategória:The_Doors","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:The_Doors","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Kategória:The_Doors","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Kategória:The_Doors","http://www.w3.org/2004/02/skos/core#prefLabel","The Doors"
"http://hu.dbpedia.org/resource/Kategória:The_Doors","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:The_Doors?oldid=21042309&ns=14"
"http://hu.dbpedia.org/resource/Ray_Manzarek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Doors"
"http://hu.dbpedia.org/resource/Robby_Krieger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Doors"
"http://hu.dbpedia.org/resource/The_Doors","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Doors"
"http://hu.dbpedia.org/resource/The_Doors-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Doors"
"http://hu.dbpedia.org/resource/Kategória:The_Doors-albumok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:The_Doors"
